"session","number","title","date","type"
"2010-12","2924","Sport Relief 2012","2012-03-26","Signed"
"2010-12","2759","Citizens Advice Scotland Report On Employment And Support Allowance (No. 2)","2012-02-23","Proposed"
"2010-12","2444","Sepp Blatter","2011-11-21","Signed"
"2010-12","2287","Hillsborough And The Sun Newspaper","2011-10-21","Signed"
"2010-12","1909","Funding Arrangements For Supporters Direct","2011-06-13","Proposed"
"2010-12","1886","Co-Operative Education Trust Scotland","2011-06-13","Signed"
"2010-12","1847","Children's Heart Unit At The Freeman Hospital, Newcastle","2011-06-09","Signed"
"2010-12","1408","Royal Mail (No. 2)","2011-06-07","Signed"
"2010-12","1269","Holocaust Memorial Day 2011","2011-01-20","Signed"
"2010-12","965","Fifth Anniversary Of The Scotland-Malawi Partnership","2010-11-04","Proposed"
"2010-12","792","Government Consultation With Young People","2010-10-11","Signed"
"2010-12","740","Nacro's Change The Record Campaign","2010-09-15","Signed"
"2010-12","692","Apprenticeships And Skills Training","2010-09-13","Signed"
"2010-12","660","Loan Sharks","2010-09-08","Signed"
"2010-12","607","Show Racism The Red Card Charity","2010-07-27","Signed"
"2010-12","605","Labour Law In Iraq (No. 3)","2010-07-27","Signed"
"2010-12","596","House Of Commons Doorkeepers","2010-07-27","Signed"
"2010-12","585","Ministry Of Defence Apprenticeships","2010-07-21","Signed"
"2010-12","559","Labour Law In Iraq (No. 2)","2010-07-21","Signed"
"2010-12","555","UK City Of Culture 2013 (No. 2)","2010-07-21","Signed"
"2010-12","542","Fan-Owned Football Clubs","2010-07-21","Signed"
"2010-12","529","Credit Regulation And Child Pornography","2010-07-20","Signed"
"2010-12","511","Carbon Monoxide Poisoning And Gas Safety","2010-07-19","Signed"
"2010-12","496","Access To UK Post Offices","2010-07-19","Signed"
"2010-12","499","House Of Commons Office Allocation","2010-07-15","Signed"
"2010-12","492","Prohibition Of Ticket Touting","2010-07-14","Signed"
"2010-12","480","Post Bank","2010-07-14","Signed"
"2010-12","473","Durham Miners' Gala","2010-07-14","Signed"
"2010-12","468","Chadwell By-Election","2010-07-14","Signed"
"2010-12","441","Health And Safety","2010-07-14","Signed"
"2010-12","431","Mobile Broadband Capacity","2010-07-14","Signed"
"2010-12","417","Linda Carty On Death Row In The Us","2010-07-14","Signed"
"2010-12","401","70th Anniversary Of The Battle Of Britain","2010-07-14","Signed"
"2010-12","397","50th Anniversary Of The Death Of Aneurin Bevan","2010-07-14","Signed"
"2010-12","391","Listed Places Of Worship Grant Scheme","2010-07-14","Signed"
"2010-12","384","Tynwald Day, Isle Of Man","2010-07-14","Signed"
"2010-12","377","Department For Work And Pensions Staff Cuts","2010-07-14","Signed"
"2010-12","327","Goal-Line Technology","2010-07-14","Signed"
"2010-12","415","Constitutional Reform And Relations With The Devolved Administrations","2010-07-06","Seconded"
"2010-12","274","Economic Effects Of Rail Transport","2010-07-06","Signed"
"2010-12","260","Beak Trimming Of Laying Hens","2010-07-06","Signed"
"2010-12","319","Seafarers And The Race Relations Act 1976","2010-06-29","Signed"
"2010-12","317","Value Added Tax Increase","2010-06-29","Signed"
"2010-12","308","Marine Pollution (S.i., 2010, No. 1228) (No. 2)","2010-06-29","Seconded"
"2010-12","300","Sheffield Forgemasters Loan","2010-06-29","Signed"
"2010-12","292","Us, Canada And Eu Announcement On Looped Blind Cord Safety","2010-06-29","Signed"
"2010-12","290","Co-Operatives Fortnight 2010","2010-06-29","Signed"
"2010-12","242","Construction Industry","2010-06-29","Signed"
"2010-12","226","Saturday Tours Of Parliament","2010-06-29","Signed"
"2010-12","116","Hunting Act 2004","2010-06-29","Signed"
"2010-12","268","Citizens Advice","2010-06-22","Signed"
"2010-12","246","Working Carers","2010-06-22","Signed"
"2010-12","217","United For Education Coalition","2010-06-22","Signed"
"2010-12","183","Citizens Advice Scotland","2010-06-10","Signed"
"2010-12","170","Widening Of Football Participation In Sussex","2010-06-10","Seconded"
"2010-12","165","BA Dispute","2010-06-10","Signed"
"2010-12","152","Gaza Aid Flotilla","2010-06-10","Signed"
"2010-12","143","Renewable Heat Incentive","2010-06-10","Signed"
"2010-12","136","40th Anniversary Of The Equal Pay Act","2010-06-10","Signed"
"2010-12","192","Labour Law In Iraq","2010-06-09","Signed"
