"session","number","title","date","type"
"2009-10","1237","Corin Redgrave","2010-04-07","Signed"
"2009-10","1232","European Trade In Horses For Slaughter","2010-04-07","Signed"
"2009-10","1218","Royal British Legion Poppy Appeal 2009","2010-04-07","Signed"
"2009-10","1217","UK Fresh Produce Industry","2010-04-07","Signed"
"2009-10","1212","Christians In The Kurdistan Region In Iraq","2010-04-07","Signed"
"2009-10","1199","Union Flag At Parliament","2010-04-07","Signed"
"2009-10","1197","Holy Week And Easter Sunday","2010-04-07","Signed"
"2009-10","1108","Transfer Of Cash Isas","2010-03-17","Seconded"
"2009-10","1085","Debt Relief (Developing Countries) Bill","2010-03-17","Signed"
"2009-10","1080","House Of Commons Culinary Team","2010-03-17","Signed"
"2009-10","1070","Victims Of Domestic Abuse And The Electoral Register","2010-03-17","Signed"
"2009-10","1041","Mandatory Standards For The Quality Of Food Served In Nurseries","2010-03-17","Signed"
"2009-10","1095","Sustainable Communities Act 2007 (Amendment) Bill","2010-03-16","Signed"
"2009-10","1038","Unite's Not-For-profit Campaign","2010-03-09","Signed"
"2009-10","1029","Michael Foot (No. 2)","2010-03-09","Signed"
"2009-10","1015","Gmb Union And Safeguard Campaign","2010-03-09","Signed"
"2009-10","1011","Voluntary Sector In The North West","2010-03-09","Signed"
"2009-10","1010","Commonwealth Day, 8 March 2010","2010-03-09","Signed"
"2009-10","1009","Cycling And The Vote Bike Manifesto Campaign","2010-03-09","Signed"
"2009-10","708","Isle Of Man Nhs Reciprocal Health Agreement","2010-03-09","Signed"
"2009-10","877","Treatment Of Christians And Religious Liberty","2010-03-01","Signed"
"2009-10","423","Libel Law Reform","2010-03-01","Signed"
"2009-10","926","British Airways Cabin Crew Industrial Action","2010-02-24","Seconded"
"2009-10","916","Somebody Else's Child Campaign On Private Fostering And Safeguarding Of Children","2010-02-23","Signed"
"2009-10","861","International Women's Day","2010-02-23","Signed"
"2009-10","794","Smarter Travel Choices","2010-02-23","Signed"
"2009-10","774","Dog Eating In The Philippines","2010-02-23","Signed"
"2009-10","651","Off-Trade Alcohol Sales","2010-02-23","Signed"
"2009-10","538","Contaminated Blood (Support For Affected And Bereaved Persons) Bill [lords]","2010-02-23","Signed"
"2009-10","506","Talking Buses Campaign","2010-02-23","Signed"
"2009-10","265","World Vision Campaign To Reduce Infant Mortality","2010-02-23","Signed"
"2009-10","214","Violence Against Women And The No Recourse To Public Funds Rule","2010-02-23","Signed"
"2009-10","80","Network Rail And Safety","2010-02-23","Signed"
"2009-10","859","Blackpool Tower And Winter Gardens Showzam Festival","2010-02-10","Seconded"
"2009-10","685","Regulation Of Debt Management Schemes","2010-02-02","Signed"
"2009-10","550","Fiscal Strategy For New Energy Efficient Technologies","2010-02-02","Signed"
"2009-10","491","Maximum Workplace Temperature","2010-02-02","Signed"
"2009-10","377","Microgeneration Strategy","2010-02-02","Signed"
"2009-10","47","World Aids Day 2009","2010-02-02","Signed"
"2009-10","727","Legality Of Hunt Monitoring","2010-01-27","Signed"
"2009-10","714","Adult Autism Strategy","2010-01-27","Signed"
"2009-10","711","Imported Natural Stone","2010-01-27","Signed"
"2009-10","710","Industrial Action Balloting Procedures","2010-01-27","Signed"
"2009-10","709","Equity's Manifesto For Theatre Campaign","2010-01-27","Signed"
"2009-10","701","Ms Society","2010-01-27","Signed"
"2009-10","693","Greater Manchester Fire Service Search And Rescue Work In Haiti","2010-01-27","Signed"
"2009-10","689","Licensing Act 2003","2010-01-27","Signed"
"2009-10","688","Standards For Management Of Sexually Transmitted Infections","2010-01-27","Signed"
"2009-10","687","I'm Backing The Pub Campaign","2010-01-27","Signed"
"2009-10","683","Ymca","2010-01-27","Signed"
"2009-10","664","Violette Szabo","2010-01-27","Signed"
"2009-10","592","Sustainable Energy (Local Action) Bill","2010-01-25","Signed"
"2009-10","507","Banning Battery Cages For Gamebirds","2010-01-25","Signed"
"2009-10","251","Civil Service Compensation Scheme","2010-01-25","Signed"
"2009-10","690","Welfare Officers In The Civil Service","2010-01-21","Seconded"
"2009-10","658","Work Of The Football League Trust","2010-01-20","Seconded"
"2009-10","654","Protection Of Birds Of Prey","2010-01-20","Signed"
"2009-10","646","Redundancies At Fujitsu Services","2010-01-20","Signed"
"2009-10","643","Mortgage Repossession (Protection Of Tenants Etc) Bill","2010-01-20","Signed"
"2009-10","633","Support For Families Of Victims Of Corporate Manslaughter","2010-01-20","Signed"
"2009-10","632","Work-Related Deaths","2010-01-20","Signed"
"2009-10","628","Lancashire Firefighters In Haiti","2010-01-20","Signed"
"2009-10","627","70th Anniversary Of The Battle Of Britain","2010-01-20","Signed"
"2009-10","323","Save Our Sound UK Campaign","2010-01-19","Signed"
"2009-10","618","Vulture Funds","2010-01-18","Signed"
"2009-10","612","UK Vision Strategy","2010-01-18","Signed"
"2009-10","605","Support For Students With Serious Illness","2010-01-18","Signed"
"2009-10","570","Women Of Steel","2010-01-13","Signed"
"2009-10","566","British Overseas Territories And The Laying Of The Cenotaph Wreath","2010-01-13","Signed"
"2009-10","558","Holocaust Memorial Day 2010","2010-01-13","Signed"
"2009-10","557","Launch Of Steve Sinnott Foundation","2010-01-13","Signed"
"2009-10","537","Under 18 Year Olds And Sunbeds","2010-01-11","Signed"
"2009-10","501","Workers' Memorial Day","2010-01-11","Signed"
"2009-10","539","Blackpool's Entertainment Heritage And The Critchlow Collection","2010-01-06","Seconded"
"2009-10","529","Al-Muhajiroun Demonstration","2010-01-06","Signed"
"2009-10","362","Musculoskeletal Conditions","2010-01-05","Signed"
"2009-10","326","National House-Building Council Health And Safety Awards 2010","2010-01-05","Signed"
"2009-10","191","High Pay Commission","2010-01-05","Signed"
"2009-10","452","Public Transport On Boxing Day","2009-12-15","Signed"
"2009-10","441","Inclusion Now Campaign","2009-12-15","Signed"
"2009-10","436","Future Of Local Radio","2009-12-15","Signed"
"2009-10","435","Suppression Of Christianity","2009-12-15","Signed"
"2009-10","431","Access For Disabled Rail Users","2009-12-15","Signed"
"2009-10","425","Contribution Of Regional And Local Newspapers","2009-12-15","Signed"
"2009-10","424","A Dog Is For Life, Not Just For Christmas Campaign","2009-12-15","Signed"
"2009-10","292","60th Anniversary Of The National Parks And Access To The Countryside Act 1949","2009-12-15","Signed"
"2009-10","443","Royal Horticultural Society","2009-12-14","Signed"
"2009-10","422","Education Maintenance Allowance","2009-12-10","Signed"
"2009-10","419","Firecontrol Project","2009-12-10","Signed"
"2009-10","412","Front Page Campaign","2009-12-10","Signed"
"2009-10","402","Cafod Report On Treatment Of Workers In The Electronics Industry","2009-12-10","Signed"
"2009-10","399","Supply Teachers And Agency Workers Regulations","2009-12-10","Signed"
"2009-10","391","International Human Rights Day","2009-12-10","Signed"
"2009-10","383","People With A Learning Disability And Voting","2009-12-10","Signed"
"2009-10","376","Victory Of Evo Morales In The Bolivian Elections","2009-12-10","Signed"
"2009-10","374","Museums, Galleries, Councils And Gardens","2009-12-10","Signed"
"2009-10","355","20th Anniversary Of The Un Convention On The Rights Of The Child","2009-12-10","Signed"
"2009-10","177","Peripheral Arterial Disease And Lower Limb Amputation","2009-12-10","Signed"
"2009-10","346","Organ Donors","2009-12-08","Signed"
"2009-10","327","National Defence Medal","2009-12-08","Signed"
"2009-10","306","Free Prescriptions For People With Long-Term Conditions","2009-12-08","Signed"
"2009-10","276","Feed-In Tariffs And Renewable Energy","2009-12-08","Signed"
"2009-10","238","Human Rights In Burma","2009-12-08","Signed"
"2009-10","217","Value Added Tax And Tourism","2009-12-08","Signed"
"2009-10","46","Support For The Bingo Industry","2009-12-08","Signed"
"2009-10","4","Learning Outside The Classroom","2009-12-08","Signed"
"2009-10","318","Charities And Recorded Music Licences","2009-12-02","Signed"
"2009-10","307","Furnished Holiday Lettings Rules","2009-12-01","Seconded"
"2009-10","291","Financial Inclusion Bill Co-Operative Party Campaign","2009-12-01","Signed"
"2009-10","287","Holocaust Memorial Day","2009-12-01","Signed"
"2009-10","286","Kick Bullying Into Touch Campaign","2009-12-01","Signed"
"2009-10","284","Formation Of The Independent Pub Confederation","2009-12-01","Signed"
"2009-10","148","Citizens' Convention (Accountability And Ethics) Bill","2009-12-01","Signed"
"2009-10","261","Thalidomide And Financial Assistance","2009-11-26","Signed"
"2009-10","253","Labelling Of Products Made From Animal Fur","2009-11-26","Signed"
"2009-10","252","Pay Practices In The UK Maritime Sector","2009-11-26","Signed"
"2009-10","249","United Nations Campaign To End Violence Against Women","2009-11-26","Signed"
"2009-10","242","Rights Of Those With Pleural Plaques","2009-11-26","Signed"
"2009-10","240","Payments For Workers Damaged By Vaccines","2009-11-26","Signed"
"2009-10","245","Competition Commission Investigation Into Energy Companies","2009-11-25","Signed"
"2009-10","178","Sporting Listed Events","2009-11-25","Signed"
"2009-10","131","Benefit Helpline Scams","2009-11-25","Signed"
"2009-10","124","Dolphin Slaughter In Japan","2009-11-25","Signed"
"2009-10","122","Co-Op And Fair Trade Products","2009-11-25","Signed"
"2009-10","120","Charities And Churches At Christmas","2009-11-25","Signed"
"2009-10","119","Maritime And Coastguard Agency Pay","2009-11-25","Signed"
"2009-10","118","National Autism Society","2009-11-25","Signed"
"2009-10","112","Don't Write Me Off Campaign","2009-11-25","Signed"
"2009-10","97","Animal Protection Policy","2009-11-25","Signed"
"2009-10","92","Beak-Trimming Of Laying Hens","2009-11-25","Signed"
"2009-10","79","Animal Welfare","2009-11-25","Signed"
"2009-10","74","Fair Pricing For Pre-Payment Energy Meters","2009-11-25","Signed"
"2009-10","73","Code Of Practice On The Welfare Of Privately Kept Non-Human Primates","2009-11-25","Signed"
"2009-10","71","Independent Parliamentary Standards Authority Recognition Of Unite Parliamentary Staff Branch","2009-11-25","Signed"
"2009-10","35","Local Newspapers And Journalism","2009-11-25","Signed"
"2009-10","33","Experiments On Primates","2009-11-25","Signed"
"2009-10","32","Higher Education Funding","2009-11-25","Signed"
"2009-10","18","General Election Count Timing","2009-11-25","Signed"
"2009-10","15","Butterflies","2009-11-25","Signed"
"2009-10","14","Animal Testing And Household Cleaning Products","2009-11-25","Signed"
"2009-10","13","Treatment Of Dogs In China","2009-11-25","Signed"
"2009-10","12","Use Of Animals To Test Food Additives","2009-11-25","Signed"
"2009-10","2","Centenary Of Girlguiding UK","2009-11-25","Signed"
"2009-10","198","National Strategy For Motor Neurone Disease","2009-11-24","Signed"
"2009-10","143","Sustainable Communities Act Amendment Bill","2009-11-19","Signed"
"2009-10","78","Local Spending Reports And Sustainable Communities Act 2007","2009-11-18","Signed"
