"session","number","title","date","type"
"2010-12","2984","Freedom Of Speech For  Hon. Members","2012-04-19","Signed"
"2010-12","2833","Department Of Transport Consultation Advertising","2012-04-16","Signed"
"2010-12","2841","Future Of The Post Office","2012-03-26","Signed"
"2010-12","2880","National Employment Savings Trust","2012-03-22","Signed"
"2010-12","2907","Devolving Remploy Factory Subsidy And Assets To Welsh Government","2012-03-20","Proposed"
"2010-12","2848","Coastguard Station Closure (No. 3)","2012-03-15","Signed"
"2010-12","2891","Government Rationale For Closing Swansea Maritime Rescue Co-Ordination Centre","2012-03-09","Seconded"
"2010-12","2890","Swansea Maritime Rescue Co-Ordination Centre (No. 2)","2012-03-09","Seconded"
"2010-12","2867","West Midlands And Surrey Police Forces And The Business Partnership Programme","2012-03-09","Signed"
"2010-12","2824","Planning Appeals By Town, Parish And Community Councils","2012-03-06","Signed"
"2010-12","2806","Nhs In Wales And The Health And Social Care Bill","2012-03-06","Signed"
"2010-12","2803","Trade Union Recognition In Qinetiq","2012-03-06","Signed"
"2010-12","2755","Big Switch Campaign","2012-02-29","Signed"
"2010-12","2664","Pesticide Use And Honey Bees","2012-02-29","Signed"
"2010-12","2604","Pesticide Use And Pollinator Populations","2012-02-29","Signed"
"2010-12","2659","Publication Of The Risk Register On Health And Social Care Bill Reforms","2012-02-20","Signed"
"2010-12","2299","Impact Of The Mcnulty Review On Rail Passengers And Workers","2012-02-20","Signed"
"2010-12","2632","Forced Academies In Primary Schools","2012-01-25","Signed"
"2010-12","2555","Future Funding Of Crossrail","2012-01-23","Signed"
"2010-12","2536","Queen's Jubilee Medal And St John Ambulance","2012-01-23","Signed"
"2010-12","2526","Iranian Trade Unionists","2012-01-23","Signed"
"2010-12","2187","Impact Of Individual Electoral Registration","2012-01-23","Signed"
"2010-12","1094","Arbitration In London Underground Dispute","2012-01-23","Signed"
"2010-12","2597","Hidden Costs In Pension And Saving Funds","2012-01-12","Signed"
"2010-12","2483","Gary Speed","2011-11-30","Signed"
"2010-12","2491","Sports Women And BBC Sports Personality Of The Year","2011-11-29","Proposed"
"2010-12","2474","Electoral System In Wales","2011-11-24","Signed"
"2010-12","2451","Swansea, Democracy And The Spanish Civil War","2011-11-21","Seconded"
"2010-12","2266","Olympics 2012","2011-11-21","Signed"
"2010-12","1921","Lost Arts Campaign","2011-11-21","Signed"
"2010-12","1726","Funding For The Arts","2011-11-21","Signed"
"2010-12","1215","X Factor And Discrimination","2011-11-21","Signed"
"2010-12","547","Arts Funding","2011-11-21","Signed"
"2010-12","2392","Visteon UK Ltd Pension Scheme","2011-11-08","Seconded"
"2010-12","2332","Chartist Movement In South Wales","2011-11-04","Signed"
"2010-12","622","Export Credits Guarantee Department","2011-10-24","Signed"
"2010-12","754","Agricultural Wages Board","2011-10-19","Signed"
"2010-12","2276","Human Rights In Colombia","2011-10-18","Signed"
"2010-12","2231","Wales And The Rugby World Cup","2011-10-17","Signed"
"2010-12","2223","Violence Against Shopworkers","2011-10-17","Signed"
"2010-12","2171","Pleural Plaques Compensation Scheme","2011-09-13","Proposed"
"2010-12","2156","Coach Concessionary Travel","2011-09-13","Seconded"
"2010-12","2142","Swansea Maritime Rescue Co-Ordination Centre","2011-09-13","Signed"
"2010-12","2141","Save Swansea Coastguard Campaign","2011-09-13","Signed"
"2010-12","667","Humanist Marriage","2011-09-07","Signed"
"2010-12","1950","Sustainable Skilled Employment For Disabled People","2011-07-19","Signed"
"2010-12","2029","Tributes To The Fallen","2011-07-05","Signed"
"2010-12","1909","Funding Arrangements For Supporters Direct","2011-07-04","Signed"
"2010-12","1967","Co-Operatives Fortnight","2011-06-29","Signed"
"2010-12","1915","Residents Of Southern Cross Care Homes","2011-06-29","Signed"
"2010-12","1876","Swansea City Football Club","2011-06-13","Signed"
"2010-12","1749","Michael Sheen, Port Talbot And The National Theatre Wales","2011-06-07","Signed"
"2010-12","1833","Speech And Language Assessments For Prison Inmates","2011-05-18","Proposed"
"2010-12","1408","Royal Mail (No. 2)","2011-03-31","Signed"
"2010-12","1568","Dispute Between University And College Union And Higher Education Institution Employers","2011-03-28","Signed"
"2010-12","1402","State Pension Age For Women","2011-03-21","Signed"
"2010-12","1032","Indexation Of Pensions And Benefits","2011-03-03","Signed"
"2010-12","1462","Remploy Job Losses","2011-03-01","Signed"
"2010-12","1194","Justice For All Campaign","2011-01-25","Signed"
"2010-12","1123","Fish Fight Campaign","2011-01-25","Signed"
"2010-12","942","Not In My Cuppa And Cows Belong In Fields Campaigns","2011-01-25","Signed"
"2010-12","1272","Proposal For Free Travel In London On Royal Wedding Day","2011-01-17","Signed"
"2010-12","1217","Pretoria Pit Mining Disaster Centenary","2010-12-16","Signed"
"2010-12","108","Law And Human Rights","2010-12-15","Signed"
"2010-12","1143","Humanitarian Situation In Camp Ashraf","2010-12-09","Signed"
"2010-12","1107","Royal College Of Speech And Language Therapists' Giving Voice Campaign","2010-11-30","Seconded"
"2010-12","653","Minimum Energy Efficiency Standards For Private Rented Homes","2010-11-29","Signed"
"2010-12","210","Community Public Houses","2010-11-29","Signed"
"2010-12","175","Labelling Of Products Made From Animal Fur","2010-11-22","Signed"
"2010-12","367","Sustainable Livestock Farming And Food Production","2010-11-08","Signed"
"2010-12","955","Islamophobia","2010-11-03","Signed"
"2010-12","660","Loan Sharks","2010-10-22","Signed"
"2010-12","774","Breast Cancer Wear It Pink Campaign 2010","2010-10-18","Signed"
"2010-12","805","Closure Of Newport Passport Office","2010-10-13","Signed"
"2010-12","743","Future Of Sianel Pedwar Cymru (S4c)","2010-09-15","Signed"
"2010-12","701","Academi Hywel Teifi, Swansea University","2010-09-08","Signed"
"2010-12","566","Trevor Mason","2010-07-22","Signed"
"2010-12","585","Ministry Of Defence Apprenticeships","2010-07-21","Signed"
"2010-12","578","Future Of The Tote","2010-07-21","Signed"
"2010-12","301","Civil Service Compensation Scheme","2010-07-21","Signed"
"2010-12","217","United For Education Coalition","2010-07-21","Signed"
"2010-12","532","Global Fund For Aids, Tb And Malaria","2010-07-15","Signed"
"2010-12","529","Credit Regulation And Child Pornography","2010-07-15","Proposed"
"2010-12","499","House Of Commons Office Allocation","2010-07-14","Signed"
"2010-12","450","Sakineh Mohammadi Ashtiani","2010-07-08","Seconded"
"2010-12","436","Closure Of Linamar Plant Near Swansea","2010-07-07","Seconded"
"2010-12","415","Constitutional Reform And Relations With The Devolved Administrations","2010-07-06","Signed"
"2010-12","260","Beak Trimming Of Laying Hens","2010-07-05","Signed"
"2010-12","178","Sustainable Communities Act 2007 Proposals","2010-07-05","Signed"
"2010-12","365","Improvement In Air Quality In Port Talbot","2010-06-30","Seconded"
"2010-12","336","Child Tax Credits","2010-06-28","Signed"
"2010-12","268","Citizens Advice","2010-06-17","Signed"
"2010-12","116","Hunting Act 2004","2010-06-16","Signed"
"2010-12","105","Anonymity For Defendants In Rape Cases","2010-06-16","Signed"
"2010-12","104","Fatalities In Afghanistan (No. 16)","2010-06-16","Signed"
"2010-12","225","Proposed Closure Of Companies House Nantgarw Office","2010-06-15","Seconded"
"2010-12","182","World Oceans Day","2010-06-08","Signed"
"2010-12","181","Dalai Lama's 75th Birthday And Future Of Tibet","2010-06-08","Seconded"
