"session","number","title","date","type"
"2008-09","2255","Recall Of Hon. Members Of The House Of Commons","2009-11-10","Signed"
"2008-09","2251","Name Of New Ferry For Islay","2009-11-10","Signed"
"2008-09","1978","Childcare Sos","2009-11-10","Signed"
"2008-09","2070","War Memorials","2009-11-05","Signed"
"2008-09","2232","Sir John Crofton","2009-11-04","Proposed"
"2008-09","2196","Feed-In Tariffs And Renewable Energy","2009-11-04","Signed"
"2008-09","2184","Industrial Action At Royal Mail","2009-11-04","Signed"
"2008-09","2183","Closure Of Ibm's Final Salary Pension Scheme","2009-11-04","Signed"
"2008-09","2179","Wild Animals In Circuses","2009-11-04","Signed"
"2008-09","2154","Royal British Legion Poppy Appeal","2009-11-04","Signed"
"2008-09","2150","Executions In Lhasa, Tibet, 20 October 2009","2009-11-04","Signed"
"2008-09","2149","Bt's Surcharge On Telephone Bills","2009-11-04","Signed"
"2008-09","2147","Competition Commission Investigation Into Energy Companies","2009-11-04","Signed"
"2008-09","2133","Human Rights In Tibet And China","2009-11-04","Signed"
"2008-09","2109","Proposed Closure Of Chambers Harrap, Edinburgh","2009-11-04","Signed"
"2008-09","2106","Child Executions In Iran","2009-11-04","Signed"
"2008-09","2087","Dolphin Hunting","2009-11-04","Signed"
"2008-09","2218","Standards Of Service At Hm Revenue And Customs","2009-11-03","Seconded"
"2008-09","1821","PARKINSON'S DISEASE INQUIRY REPORT","2009-11-02","Signed"
"2008-09","2052","Climate Change","2009-10-21","Signed"
"2008-09","2043","National Declarations Of Commitment To Eradication Of Hunger And Malnutrition By 2025","2009-10-21","Signed"
"2008-09","2028","Stop On Territorial Army Training","2009-10-21","Signed"
"2008-09","2023","Canned Lion Hunting","2009-10-21","Signed"
"2008-09","2009","Don't Write Me Off Campaign","2009-10-21","Signed"
"2008-09","1994","10:10 Campaign","2009-10-21","Signed"
"2008-09","1991","United Nations Report On Gaza","2009-10-21","Signed"
"2008-09","1984","One Billion Hungry Worldwide","2009-10-21","Signed"
"2008-09","1974","Low Carbon Economy","2009-10-21","Signed"
"2008-09","1956","Bradford And Bingley","2009-10-21","Signed"
"2008-09","1935","Funding For Bletchley Park","2009-10-21","Signed"
"2008-09","1915","Access To Telecommunication Services For Deaf And Hard Of Hearing People","2009-10-21","Signed"
"2008-09","1076","Seventieth Anniversary Of Sinking Of Hms Royal Oak","2009-10-21","Signed"
"2008-09","2071","Lloyds Tsb And Scottish Charities","2009-10-16","Seconded"
"2008-09","2010","Breast Cancer Campaign Wear It Pink 2009","2009-10-13","Signed"
"2008-09","2013","Medical And Food Supplies To Gaza","2009-10-13","Proposed"
"2008-09","1825","Nuclear Arms Reduction","2009-07-14","Signed"
"2008-09","1814","Religious Freedom In China","2009-07-14","Signed"
"2008-09","1760","Social Care For Deafblind Children And Adults","2009-07-14","Signed"
"2008-09","1741","National Armed Forces Day","2009-07-14","Signed"
"2008-09","1722","People With Autism","2009-07-14","Signed"
"2008-09","1713","Provision Of Changing Places Toilets","2009-07-14","Signed"
"2008-09","1701","Committee Of Inquiry On Iraq","2009-07-14","Signed"
"2008-09","1699","Government Policy On Israeli Settlements","2009-07-14","Signed"
"2008-09","1693","Conduct Of Independent Adviser On Equitable Life","2009-07-14","Signed"
"2008-09","1682","Beating Duchenne Muscular Dystrophy","2009-07-14","Signed"
"2008-09","1553","HIV Treatments And Children","2009-07-14","Signed"
"2008-09","545","Scientific Procedures On Animals And The Use Of Non-Animal Alternatives","2009-07-14","Signed"
"2008-09","85","Robbie And Margaret Hughes","2009-06-26","Signed"
"2008-09","668","Post Office Network","2009-06-25","Signed"
"2008-09","1737","Private Finance Initiatives And Public Finances","2009-06-24","Proposed"
"2008-09","1671","Iraq Inquiry","2009-06-24","Signed"
"2008-09","1658","The Price Of Fish? Report By Seafish","2009-06-24","Signed"
"2008-09","1629","Veterans And Post-Traumatic Stress Disorder","2009-06-24","Signed"
"2008-09","1613","Hampered By Hormones Campaign","2009-06-24","Signed"
"2008-09","1603","Political Prisoners In Laos","2009-06-24","Signed"
"2008-09","1598","United States Nuclear Non-Proliferation Policy And The United Kingdom","2009-06-24","Signed"
"2008-09","1596","Human Trafficking","2009-06-24","Signed"
"2008-09","1585","Day Of The African Child (No. 2)","2009-06-24","Signed"
"2008-09","1576","Financial Cost Of Contacting Government","2009-06-24","Signed"
"2008-09","1574","Tax Havens And Hm Revenue And Customs","2009-06-24","Signed"
"2008-09","1551","AUTISM AND THE CARER'S ALLOWANCE","2009-06-24","Signed"
"2008-09","1537","Private Military Companies","2009-06-24","Signed"
"2008-09","1531","Mobile Termination Rates (No. 2)","2009-06-24","Signed"
"2008-09","1527","Uk-Us Extradition Treaty","2009-06-24","Signed"
"2008-09","1473","Ban On Snares","2009-06-24","Signed"
"2008-09","1444","Supplementary Charges For Oxygen By Airlines","2009-06-24","Signed"
"2008-09","1440","Regulation Of Vulture Funds","2009-06-24","Signed"
"2008-09","1423","Parliamentary Ombudsman And Equitable Life Policyholders","2009-06-24","Signed"
"2008-09","1394","Charities And Icelandic Banks","2009-06-24","Signed"
"2008-09","1373","Death Penalty In Tibet","2009-06-24","Signed"
"2008-09","1351","Unite For Jobs Campaign And National March","2009-06-24","Signed"
"2008-09","1311","Sri Lanka (No.4)","2009-06-24","Signed"
"2008-09","1299","Rights Of Tribal And Indigenous Peoples","2009-06-24","Signed"
"2008-09","1263","Ofgem And Prepayment Meter Prices","2009-06-24","Signed"
"2008-09","1253","Further Parliamentary Ombudsman Report On Equitable Life","2009-06-24","Signed"
"2008-09","1250","Reporting On Carbon Liabilities","2009-06-24","Signed"
"2008-09","1248","Conflict Prevention","2009-06-24","Signed"
"2008-09","1235","Allegations Of War Crimes In Gaza (No. 2)","2009-06-24","Signed"
"2008-09","1233","Climate Change (Sectoral Targets) Bill","2009-06-24","Signed"
"2008-09","1230","UK Bee Health (No. 2)","2009-06-24","Signed"
"2008-09","1188","Silent Calls","2009-06-24","Signed"
"2008-09","1681","Referendum On Electoral Reform","2009-06-16","Signed"
"2008-09","1627","Reform Of The Speakership And Select Committees","2009-06-10","Signed"
"2008-09","1523","Trident Replacement","2009-05-21","Signed"
"2008-09","1504","Big Lottery Fund And Heroes Return 2 Programme","2009-05-21","Signed"
"2008-09","1490","Aung San Suu Kyi","2009-05-21","Signed"
"2008-09","1477","Prosecution Of Genocide And Crimes Against Humanity","2009-05-21","Signed"
"2008-09","1426","Heathrow Airport Expansion","2009-05-21","Signed"
"2008-09","1085","2009 Review Of University And Student Finance","2009-05-21","Signed"
"2008-09","1082","Post Bank Coalition","2009-05-21","Signed"
"2008-09","46","Ex-Servicemen And Women","2009-05-21","Signed"
"2008-09","1497","Seat Reservation Charges And National Express","2009-05-14","Seconded"
"2008-09","1491","Equitable Life Compensation (No. 3)","2009-05-14","Proposed"
"2008-09","1124","Ir35","2009-05-13","Signed"
"2008-09","1010","Green Energy Bill","2009-05-13","Signed"
"2008-09","963","Archer Report Into Contaminated Blood And Blood Products","2009-05-13","Signed"
"2008-09","918","National Housing Federation And Prepayment Meter Customers","2009-05-13","Signed"
"2008-09","845","Deforestation, Climate Change And Livestock","2009-05-13","Signed"
"2008-09","814","Deportations To The Democratic Republic Of Congo","2009-05-13","Signed"
"2008-09","713","British Military Assistance To Colombia","2009-05-13","Signed"
"2008-09","496","Shared Surfaces And Disabled People","2009-05-13","Signed"
"2008-09","123","Concentrating Solar Power And The Creation Of A High Voltage Direct Current Supergrid","2009-05-13","Signed"
"2008-09","1309","Energy Prices (No. 2)","2009-04-21","Proposed"
"2008-09","1177","Fifteenth Anniversary Of The Rwandan Genocide","2009-03-24","Seconded"
"2008-09","1127","Higher Education Funding (No. 2)","2009-03-18","Signed"
"2008-09","1100","Independent Inquiry Into Iraq War","2009-03-16","Proposed"
"2008-09","1069","Fuel Poverty Bill","2009-03-12","Signed"
"2008-09","860","Dean Forest Railway","2009-03-12","Signed"
"2008-09","560","Grocery Market Ombudsman","2009-03-12","Signed"
"2008-09","1036","Camcording In Cinemas","2009-03-10","Proposed"
"2008-09","869","Injuries To Airport Baggage Handlers","2009-03-06","Signed"
"2008-09","801","Children Of Chernobyl","2009-03-06","Signed"
"2008-09","779","Thalidomide And Financial Assistance (No. 2)","2009-03-06","Signed"
"2008-09","771","United States And The Arms Trade Treaty","2009-03-06","Signed"
"2008-09","761","CLIMATE CHANGE AND THE WORLD'S POOREST PEOPLE","2009-03-06","Signed"
"2008-09","756","Online Gambling Advertising On Google","2009-03-06","Signed"
"2008-09","755","New Nuclear Power Stations","2009-03-06","Signed"
"2008-09","749","Cheapest Tariff Information On Energy Bills","2009-03-06","Signed"
"2008-09","748","Construction Industry","2009-03-06","Signed"
"2008-09","743","Salaries And Bonuses In The Banking Sector","2009-03-06","Signed"
"2008-09","742","Bush Fires In Australia (No. 2)","2009-03-06","Signed"
"2008-09","734","Afghanistan Troop Surge","2009-03-06","Signed"
"2008-09","728","Bush Fires In Australia","2009-03-06","Signed"
"2008-09","723","Salaries In State-Supported Financial Institutions","2009-03-06","Signed"
"2008-09","722","Holocaust Denial","2009-03-06","Signed"
"2008-09","720","Bonuses For Bank Senior Executives","2009-03-06","Signed"
"2008-09","718","National Institute For Health And Clinical Excellence Guidance On Computerised Cognitive Behavioural Therapy","2009-03-06","Signed"
"2008-09","716","TERRY PRATCHETT AND ALZHEIMER'S DISEASE","2009-03-06","Signed"
"2008-09","712","Tenant Tax","2009-03-06","Signed"
"2008-09","710","Autism Sunday 2009","2009-03-06","Signed"
"2008-09","704","Signing On ITV Wales News","2009-03-06","Signed"
"2008-09","689","Solar Energy","2009-03-06","Signed"
"2008-09","688","Warm Front Scheme","2009-03-06","Signed"
"2008-09","678","Protection For Seals","2009-03-06","Signed"
"2008-09","669","Statutory Redundancy Pay","2009-03-06","Signed"
"2008-09","660","Parliamentary Scrutiny Of Trident Replacement","2009-03-06","Signed"
"2008-09","591","Small Business Rates","2009-03-06","Signed"
"2008-09","588","Blindness Prevention And People With Diabetes","2009-03-06","Signed"
"2008-09","583","UK Young Scientists And Engineers Fair, The Big Bang","2009-03-06","Signed"
"2008-09","581","Food Labelling And The Welfare Of Chickens","2009-03-06","Signed"
"2008-09","552","Retained Firefighters And Working Time Directive Opt-Out","2009-03-06","Signed"
"2008-09","515","Inauguration Of President Obama","2009-03-06","Signed"
"2008-09","513","VAT Relief For People With Disabilities","2009-03-06","Signed"
"2008-09","488","Christmas Card Recycling","2009-03-06","Signed"
"2008-09","481","Public Support For The Hunting Act 2004","2009-03-06","Signed"
"2008-09","478","Proposal To Ban Seal Imports","2009-03-06","Signed"
"2008-09","472","Recognition Of Dyslexia","2009-03-06","Signed"
"2008-09","461","Anti-Semitism In The UK","2009-03-06","Signed"
"2008-09","458","Equality Bill And Age Discrimination","2009-03-06","Signed"
"2008-09","443","National Liver Reform Strategy","2009-03-06","Signed"
"2008-09","442","Action For Children As Long As It Takes Campaign","2009-03-06","Signed"
"2008-09","398","Ceasefire In Sri Lanka","2009-03-06","Signed"
"2008-09","360","International Day Against Homophobia","2009-03-06","Signed"
"2008-09","343","United Nations And Political Prisoners In Burma","2009-03-06","Signed"
"2008-09","297","Pre-Payment Meters","2009-03-06","Signed"
"2008-09","258","Animal Testing And Household Cleaning Products","2009-03-06","Signed"
"2008-09","254","Pleural Plaques","2009-03-06","Signed"
"2008-09","224","Palestinians And Peace In The Middle East","2009-03-06","Signed"
"2008-09","200","Human Rights And The Millennium Development Goals","2009-03-06","Signed"
"2008-09","199","Electoral Fraud","2009-03-06","Signed"
"2008-09","174","Firefighter Safety","2009-03-06","Signed"
"2008-09","161","Learning Disability Coalition","2009-03-06","Signed"
"2008-09","137","Animal Testing Of Cosmetics","2009-03-06","Signed"
"2008-09","135","Animal Protection Policy","2009-03-06","Signed"
"2008-09","122","Hunting With Dogs","2009-03-06","Signed"
"2008-09","10","Campaign To Save The Great British Pub","2009-03-06","Signed"
"2008-09","7","VAT On Repairs And Maintenance To Existing Buildings","2009-03-06","Signed"
"2008-09","981","UK Policy On Israeli Settlements In Palestinian Territories","2009-03-04","Signed"
"2008-09","263","Audio Description","2009-03-03","Signed"
"2008-09","934","Deaflympics Games And Deaf Athletes","2009-03-02","Seconded"
"2008-09","903","Post Office Closures (No. 3)","2009-02-26","Seconded"
"2008-09","902","Post Office Closures (No. 2)","2009-02-26","Seconded"
"2008-09","901","Post Office Closures","2009-02-26","Seconded"
"2008-09","708","Eating Disorders Awareness Week","2009-02-23","Signed"
"2008-09","802","London 2012 Olympic Games And Fairtrade","2009-02-12","Seconded"
"2008-09","784","Un Security Council And The International Criminal Court","2009-02-11","Signed"
"2008-09","783","Prime Minister And Gaza","2009-02-11","Signed"
"2008-09","95","Whaling","2009-02-02","Signed"
"2008-09","53","Public Inquiry Into Child Protection In Haringey","2009-01-28","Signed"
"2008-09","585","Dec Gaza Crisis Appeal","2009-01-26","Signed"
"2008-09","492","Freedom Of Information (Parliament) Order 2009","2009-01-20","Signed"
"2008-09","340","Mobility Benefits For Blind People","2008-12-17","Seconded"
"2008-09","339","Environmental Impact Of Third Runway At Heathrow","2008-12-17","Signed"
"2008-09","293","Mr Edward Stourton And Today Programme","2008-12-16","Signed"
"2008-09","249","React Charity","2008-12-11","Seconded"
"2008-09","238","Support For Public Analysts","2008-12-10","Signed"
"2008-09","150","SCOPE'S NO VOICE, NO CHOICE CAMPAIGN","2008-12-08","Seconded"
"2008-09","93","Social Security (S.i., 2008, No. 2928)","2008-12-03","Seconded"
"2008-09","91","Social Security (S.i., 2008, No. 794)","2008-12-03","Seconded"
"2008-09","45","Mobility Allowance For Those With Severe Sight Loss","2008-12-03","Proposed"
"2008-09","43","Walk In Our Shoes Event","2008-12-03","Proposed"
"2008-09","41","Un Convention On The Rights Of Persons With Disabilities","2008-12-03","Proposed"
"2008-09","40","Harvey Milk","2008-12-03","Proposed"
"2008-09","23","Equitable Life Pensioners And Policy Holders","2008-12-03","Seconded"
