"session","number","title","date","type"
"2017-19","1686","Further Education Colleges","2018-11-21","Signed"
"2017-19","1866","EU Citizens And The Prime Minister's Comments To The CBI Conference","2018-11-20","Seconded"
"2017-19","1744","US Withdrawal From Intermediate Range Nuclear Forces Treaty","2018-11-12","Signed"
"2017-19","1726","Saudi Arabia And Violations Of International Law","2018-11-12","Signed"
"2017-19","1809","Human Rights, Learning Disabilities And Autism","2018-11-06","Proposed"
"2017-19","1675","Funding For Sixth Form Colleges","2018-11-06","Signed"
"2017-19","1768","Delsie Gayle And Ryanair","2018-10-29","Seconded"
"2017-19","1765","Eating Disorder Diagnosis","2018-10-29","Seconded"
"2017-19","1741","Universal Credit And Disabled Children","2018-10-23","Signed"
"2017-19","1656","Royal Commission On Policing","2018-10-17","Signed"
"2017-19","1544","Childcare Vouchers No. 2","2018-10-16","Signed"
"2017-19","1682","Alcohol Charter","2018-10-11","Seconded"
"2017-19","1653","Drug Deaths (No. 2)","2018-10-09","Seconded"
"2017-19","1629","Publication Of Parental Leave And Pay Policies","2018-09-12","Signed"
"2017-19","1588","Restoration Of Work Allowance Element Of Universal Credit","2018-09-12","Signed"
"2017-19","1581","Teachers' Pay In Wales","2018-09-11","Signed"
"2017-19","1487","Nobel Peace Prize Nomination For The Global Community Of Human Rights Defenders","2018-09-11","Signed"
"2017-19","1530","Alcohol Strategy","2018-07-19","Signed"
"2017-19","1163","Violence Against Protestors In Gaza","2018-07-17","Signed"
"2017-19","1368","Making Climate Change A Priority For The National Planning Policy Framework","2018-07-16","Signed"
"2017-19","1440","Implementation Of ","2018-07-10","Signed"
"2017-19","1327","Cystic Fibrosis Trust Campaign","2018-07-10","Signed"
"2017-19","1297","Banning A24 Traps That Kill Hedgehogs","2018-07-09","Signed"
"2017-19","1456","SANDS (Stillbirth And Neonatal Death Charity) Awareness Month 2018","2018-06-26","Seconded"
"2017-19","1443","Medicinal Cannabis","2018-06-21","Seconded"
"2017-19","1425","Cannabis Legalisation","2018-06-19","Proposed"
"2017-19","1392","Advance Care Planning","2018-06-13","Proposed"
"2017-19","1365","Health Inequalities For People With Learning Disabilities And Autism","2018-06-11","Proposed"
"2017-19","1320","Safe Standing In Football Stadiums","2018-06-07","Signed"
"2017-19","1316","Sex And Relationships Education","2018-06-07","Seconded"
"2017-19","1324","Regulatory Action On The Financial Risks Of Climate Change","2018-06-06","Signed"
"2017-19","1305","UK Arms Exports To Israel","2018-06-06","Signed"
"2017-19","1345","Drug Testing At Summer Festivals","2018-06-05","Proposed"
"2017-19","1344","4G Coverage In Rural Norfolk","2018-06-05","Proposed"
"2017-19","1169","Demolition Plans In Khan Al-Ahmar Village In The West Bank","2018-06-04","Signed"
"2017-19","1251","Iran Nuclear Deal","2018-05-23","Signed"
"2017-19","1301","Teachers' Pay","2018-05-22","Seconded"
"2017-19","1295","Prison Service Parliamentary Scheme","2018-05-22","Signed"
"2017-19","1239","The 2019 Loan Charge","2018-05-22","Signed"
"2017-19","1284","Illegal Drugs Market","2018-05-21","Proposed"
"2017-19","1272","Support For Dementia Charities During Dementia Action Week","2018-05-15","Seconded"
"2017-19","1244","Abortion Clinic Buffer Zones","2018-05-09","Signed"
"2017-19","1242","Interim Report Of The Independent Review Of The Mental Health Act","2018-05-09","Signed"
"2017-19","1237","Cardiff City Football Club Promotion","2018-05-09","Signed"
"2017-19","1201","60th Anniversary Of St Brigid's Primary School","2018-05-09","Signed"
"2017-19","1140","Vulnerable Road Users","2018-05-09","Signed"
"2017-19","1138","Central Equine Database","2018-05-09","Signed"
"2017-19","1122","Non-Proliferation Treaty Review Conference","2018-05-09","Signed"
"2017-19","1095","Labelling Of Meat And Milk By Farming Method","2018-05-09","Signed"
"2017-19","1000","Support For Victims Of Modern Slavery","2018-05-09","Signed"
"2017-19","967","Birds Reared In Cages To Be Shot For Sport","2018-05-09","Signed"
"2017-19","1193","20th Anniversary Of Refugee Week","2018-04-30","Signed"
"2017-19","1168","Expanding Access To Retirement Interest-Only Mortgages","2018-04-26","Signed"
"2017-19","1182","Independent Review Of Home Office Immigration Policy And Practice","2018-04-23","Signed"
"2017-19","1181","Human Rights Defenders","2018-04-18","Proposed"
"2017-19","1144","Child Abuse In Child Migration Programmes","2018-03-28","Seconded"
"2017-19","1088","Lucozade Ribena Suntory Sugar Reduction","2018-03-21","Signed"
"2017-19","1073","Children's Mental Health","2018-03-21","Signed"
"2017-19","1071","Russia's Poisoning Of Sergei And Yulia Skripal","2018-03-21","Signed"
"2017-19","1033","Universal Credit Split Payments","2018-03-21","Signed"
"2017-19","994","Climate-Related Financial Disclosures","2018-03-21","Signed"
"2017-19","1089","National Minimum Wage: Naming And Shaming Of Non-Compliant Employers","2018-03-19","Signed"
"2017-19","509","Sentences Handed Down To Relatives Of Human Rights Defender Mr Alwadaei And Situation In Bahrain","2018-03-16","Signed"
"2017-19","1030","Changing Places Toilets","2018-03-12","Seconded"
"2017-19","865","Proposed Visit Of Saudi Crown Prince To The UK","2018-03-08","Signed"
"2017-19","619","Defending Academic Pensions","2018-03-08","Signed"
"2017-19","993","Gender-Neutral School Uniforms","2018-02-27","Seconded"
"2017-19","980","NICE Guidelines On Depression In Adults","2018-02-26","Proposed"
"2017-19","903","Repeal Of The Vagrancy Act 1824","2018-02-05","Seconded"
"2017-19","696","Immigration Detention Of Victims Of Torture And Other Vulnerable People","2018-01-31","Signed"
"2017-19","857","Stonewall's LGBT In Britain: Trans Report","2018-01-29","Signed"
"2017-19","688","Brexit And Environmental Health","2018-01-29","Signed"
"2017-19","836","Insurance Cover For People With Mental Ill Health","2018-01-22","Proposed"
"2017-19","755","Childcare Vouchers","2018-01-09","Signed"
"2017-19","437","Ending Cosmetics Animal Testing Globally","2018-01-09","Signed"
"2017-19","721","Non-Disclosure Agreements And Criminal Offences","2017-12-20","Proposed"
"2017-19","670","Labour Market Enforcement","2017-12-13","Signed"
"2017-19","647","Blue Belt Charter","2017-12-13","Signed"
"2017-19","130","Importation Of Foie Gras","2017-12-11","Signed"
"2017-19","563","Military Detention Of Palestinian Children By Israeli Authorities","2017-12-05","Signed"
"2017-19","128","Parliamentary Scrutiny Of Trade Deals","2017-12-05","Signed"
"2017-19","581","Moratorium On New Waste Incineration Capacity","2017-12-04","Signed"
"2017-19","555","Proposed Amendment To Iraq's Personal Status Law","2017-11-20","Seconded"
"2017-19","533","Charge On Disposable Coffee Cups","2017-11-14","Seconded"
"2017-19","11","Action To Tackle Ivory Trade","2017-11-07","Signed"
"2017-19","507","Boosting Religious And Ethnic Mixing In Schools","2017-11-06","Seconded"
"2017-19","478","Blue Badge Scheme And Non-Physical Disabilities","2017-10-31","Proposed"
"2017-19","477","Hearing Loss And Dementia","2017-10-31","Proposed"
"2017-19","296","National Emergency Services Memorial","2017-10-31","Signed"
"2017-19","327","Drug Deaths","2017-10-23","Signed"
"2017-19","372","Re-Legalising Medicinal Cannabis","2017-10-16","Seconded"
"2017-19","369","Cuts To Legal Aid Since 2013","2017-10-11","Signed"
"2017-19","158","Transparency Of Developing Country Debts","2017-09-14","Signed"
"2017-19","309","Save The #classof2018","2017-09-12","Proposed"
"2017-19","190","Asylum Support","2017-09-11","Signed"
"2017-19","174","Fixed Odd Betting Terminals","2017-09-05","Signed"
"2017-19","82","Long-Term Conditions And Prescription Charges","2017-09-05","Signed"
"2017-19","227","Payment Of The National Living Wage For Sleep-In Shifts","2017-07-19","Proposed"
"2017-19","152","Sale Of NHS Professionals","2017-07-19","Signed"
"2017-19","74","Access To Elected Office Fund","2017-07-18","Signed"
"2017-19","175","X Passports For People Who Do Not Associate With A Particular Gender","2017-07-12","Proposed"
"2017-19","142","Sainsbury's And The Fairtrade Mark","2017-07-06","Signed"
"2017-19","132","NHS Pay","2017-07-05","Seconded"
"2017-19","75","National Emergency Services Day","2017-06-28","Seconded"
"2017-19","63","Women Against State Pension Inequality","2017-06-28","Signed"
"2017-19","45","Lowering The Voting Age To 16","2017-06-27","Signed"
"2017-19","15","Pregnancy Discrimination And Employment Tribunal Time Limit","2017-06-21","Signed"
