"session","number","title","date","type"
"2009-10","687","I'm Backing The Pub Campaign","2010-04-07","Signed"
"2009-10","1216","Marie Curie Cancer Care Nurses","2010-04-06","Signed"
"2009-10","1126","Carers (No. 2)","2010-03-30","Signed"
"2009-10","1121","Violence Against Women And Girls Overseas","2010-03-30","Signed"
"2009-10","937","Voice Of Small Business Annual Survey And Prompt Payment","2010-03-30","Signed"
"2009-10","873","Code Of Practice For Assistive Technology","2010-03-30","Signed"
"2009-10","715","Mobile Termination Rates","2010-03-30","Signed"
"2009-10","663","Older People, Housing And The National Housing Federation","2010-03-30","Signed"
"2009-10","144","Negotiating A Nuclear Weapons Convention","2010-03-30","Signed"
"2009-10","794","Smarter Travel Choices","2010-03-29","Signed"
"2009-10","1025","Draft Structural Changes Orders 2010","2010-03-24","Seconded"
"2009-10","944","Ovarian Cancer Action Charity","2010-03-24","Signed"
"2009-10","822","Consultation On A Supermarket Ombudsman","2010-03-24","Signed"
"2009-10","547","Release Of Shaker Aamer, Last British Resident In GuantÁnamo","2010-03-24","Signed"
"2009-10","140","Public Procurement Of Non-Cage Eggs","2010-03-24","Signed"
"2009-10","1045","Earth Hour 2010 Campaign And The Palace Of Westminster","2010-03-23","Signed"
"2009-10","960","Chagos Islands","2010-03-23","Signed"
"2009-10","851","Climate Change (Sectoral Targets) Bill","2010-03-23","Signed"
"2009-10","845","Ofsted's New Inspection Framework For Schools","2010-03-18","Signed"
"2009-10","1122","Food Labelling Regulations","2010-03-17","Proposed"
"2009-10","1095","Sustainable Communities Act 2007 (Amendment) Bill","2010-03-16","Signed"
"2009-10","953","Feed-In-tarrifs, Micro-Generators And Clean Energy Cash-Back Schemes","2010-03-16","Signed"
"2009-10","929","Specialist Nurses","2010-03-16","Signed"
"2009-10","925","Access To Voting For Disabled People","2010-03-16","Signed"
"2009-10","919","Hunger Strike At Yarl's Wood Immigration Removal Centre","2010-03-16","Signed"
"2009-10","774","Dog Eating In The Philippines","2010-03-16","Signed"
"2009-10","654","Protection Of Birds Of Prey","2010-03-16","Signed"
"2009-10","640","Living Seas Event 19 January 2010","2010-03-16","Signed"
"2009-10","412","Front Page Campaign","2010-03-16","Signed"
"2009-10","1091","Balibo Conspiracy Film","2010-03-15","Seconded"
"2009-10","1017","Commonwealth Day 2010 And The 59th Annual Cpa Westminster Seminar","2010-03-10","Signed"
"2009-10","877","Treatment Of Christians And Religious Liberty","2010-03-03","Signed"
"2009-10","545","National Policy Statements","2010-03-03","Signed"
"2009-10","538","Contaminated Blood (Support For Affected And Bereaved Persons) Bill [lords]","2010-03-03","Signed"
"2009-10","265","World Vision Campaign To Reduce Infant Mortality","2010-03-03","Signed"
"2009-10","212","Access To Human Tissue For Health Research","2010-03-03","Signed"
"2009-10","198","National Strategy For Motor Neurone Disease","2010-03-03","Signed"
"2009-10","29","Safety Of Medicines","2010-03-03","Signed"
"2009-10","625","Civic Education","2010-03-02","Signed"
"2009-10","957","Additional State Pension","2010-02-26","Signed"
"2009-10","562","Pig Welfare","2010-02-23","Signed"
"2009-10","507","Banning Battery Cages For Gamebirds","2010-02-23","Signed"
"2009-10","502","Law And Human Rights","2010-02-23","Signed"
"2009-10","485","Litter And Fly-Tipping","2010-02-23","Signed"
"2009-10","391","International Human Rights Day","2010-02-23","Signed"
"2009-10","386","Welfare Of Racing Greyhounds","2010-02-23","Signed"
"2009-10","253","Labelling Of Products Made From Animal Fur","2010-02-23","Signed"
"2009-10","238","Human Rights In Burma","2010-02-23","Signed"
"2009-10","186","Local Housing Allowance","2010-02-23","Signed"
"2009-10","94","Racehorse Breeding In The United Kingdom","2010-02-23","Signed"
"2009-10","875","Eating Disorders Awareness Week 22-28 February 2010","2010-02-22","Proposed"
"2009-10","700","Proposed International Anti-Counterfeiting Trade Agreement","2010-02-22","Signed"
"2009-10","589","Freedom Of Information And Companies Owned By Two Or More Public Authorities","2010-02-22","Signed"
"2009-10","474","Kaupthing Singer & Friedlander Isle Of Man Depositors And Bondholders","2010-02-22","Signed"
"2009-10","344","Post Bank","2010-02-09","Signed"
"2009-10","92","Beak-Trimming Of Laying Hens","2010-02-09","Signed"
"2009-10","786","Royal National Lifeboat Institution And Sos Day 2010","2010-02-03","Seconded"
"2009-10","592","Sustainable Energy (Local Action) Bill","2010-02-03","Signed"
"2009-10","550","Fiscal Strategy For New Energy Efficient Technologies","2010-02-03","Signed"
"2009-10","512","Consultation On New Technologies","2010-02-03","Signed"
"2009-10","423","Libel Law Reform","2010-02-02","Signed"
"2009-10","411","Park Homes And Fuel Poverty","2010-01-29","Signed"
"2009-10","327","National Defence Medal","2010-01-29","Signed"
"2009-10","595","Alcohol Duty","2010-01-25","Signed"
"2009-10","691","Deaths At Gosport Hospital","2010-01-21","Proposed"
"2009-10","323","Save Our Sound UK Campaign","2010-01-19","Signed"
"2009-10","276","Feed-In Tariffs And Renewable Energy","2010-01-19","Signed"
"2009-10","258","Save The Cheque Campaign","2010-01-19","Signed"
"2009-10","239","Labelling Of Shell Eggs Produced By Hens In Enriched Cage Systems","2010-01-07","Signed"
"2009-10","234","Production Method Labelling On Processed Foods Containing Egg And Egg Derivatives","2010-01-07","Signed"
"2009-10","535","National Health Service (S.i., 2009, No. 3112)","2010-01-05","Seconded"
"2009-10","139","Detention Of Children","2009-12-16","Signed"
"2009-10","377","Microgeneration Strategy","2009-12-07","Signed"
"2009-10","157","Duty On Beer","2009-12-07","Signed"
"2009-10","307","Furnished Holiday Lettings Rules","2009-12-01","Signed"
"2009-10","272","Myelodysplastic Syndromes","2009-11-26","Seconded"
"2009-10","261","Thalidomide And Financial Assistance","2009-11-26","Signed"
"2009-10","222","Slovakian State Language Act","2009-11-26","Seconded"
"2009-10","88","GuantÁnamo Bay","2009-11-26","Signed"
"2009-10","47","World Aids Day 2009","2009-11-26","Signed"
"2009-10","148","Citizens' Convention (Accountability And Ethics) Bill","2009-11-23","Seconded"
"2009-10","143","Sustainable Communities Act Amendment Bill","2009-11-19","Signed"
"2009-10","85","Islay And Bank Of Scotland","2009-11-18","Signed"
"2009-10","78","Local Spending Reports And Sustainable Communities Act 2007","2009-11-18","Signed"
