"session","number","title","date","type"
"1989-90","1476","Payment Of Copyright Fees In Electricity Privatisation Advertising Campaign","1990-10-30","Signed"
"1989-90","1457","British Deafness Awareness Week","1990-10-30","Signed"
"1989-90","1451","Trade Unions At Gchq","1990-10-30","Signed"
"1989-90","1434","Disability Income Pledge","1990-10-30","Signed"
"1989-90","1433","Support For Offshore Oil Workers","1990-10-30","Signed"
"1989-90","1470","Great Britain Rugby League Team Victory Over Australia","1990-10-29","Signed"
"1989-90","1431","Charter Of Conduct For Sport","1990-10-29","Signed"
"1989-90","1398","Massacre In Jerusalem","1990-10-17","Signed"
"1989-90","1374","Support For The Rnli","1990-10-17","Signed"
"1989-90","1373","Racialist Abuse At Sports Grounds","1990-10-17","Signed"
"1989-90","1330","Educational Psychology Service","1990-10-17","Signed"
"1989-90","1321","Commercial Rents","1990-10-17","Signed"
"1989-90","1403","North West Water Development, Kingswater","1990-10-16","Signed"
"1989-90","1196","Inquiry Into Loss Of Mv Derbyshire","1990-07-26","Signed"
"1989-90","1103","Welsh Water P.l.c. Appointment Of Hon. Member For Delyn","1990-07-26","Signed"
"1989-90","1102","Mandatory Rear Seat Belt Wearing","1990-07-26","Signed"
"1989-90","1346","Composition Of The Government","1990-07-24","Signed"
"1989-90","1334","Help For People With Haemophilia And HIV","1990-07-24","Signed"
"1989-90","1302","Congratulations To The BBC Monitoring Service","1990-07-24","Signed"
"1989-90","1306","European Commission Rechar Programme","1990-07-18","Signed"
"1989-90","1159","Missing Children","1990-07-10","Signed"
"1989-90","841","Otters And The Abolition Of Mink Hunting","1990-07-10","Signed"
"1989-90","1202","British Gas Pricing Policy","1990-06-27","Signed"
"1989-90","1181","Whaling And The Great Chain Of Being","1990-06-27","Signed"
"1989-90","1170","Skilled Health Care","1990-06-27","Signed"
"1989-90","1157","Union Recognition In Publishing","1990-06-27","Signed"
"1989-90","1156","Visit To Britain Of Chilean Parliamentarians","1990-06-27","Signed"
"1989-90","1149","Redundancy Of Seddons Factory Workers","1990-06-27","Signed"
"1989-90","1123","Marketing Of Milk Powder And Anti-Diarrhoeal Drugs In Developing Nations","1990-06-27","Signed"
"1989-90","1122","Demanning Of Railway Stations","1990-06-27","Signed"
"1989-90","1139","Battersea Power Station","1990-06-26","Signed"
"1989-90","1129","Heydrich's Assassination in 1942","1990-06-25","Signed"
"1989-90","1089","Broadwater Farm Trial","1990-06-21","Signed"
"1989-90","1084","Needs Of Disabled Drivers","1990-06-12","Signed"
"1989-90","1083","Tertiary Education","1990-06-12","Signed"
"1989-90","1075","Business Appointments Of Former Ministers","1990-06-06","Proposed"
"1989-90","1001","Bingo And Section 42 Of The Gaming Act","1990-06-06","Signed"
"1989-90","879","Disabled Persons' Right to Access to Public Transport","1990-06-05","Signed"
"1989-90","1006","Closure Of Ravenscraig Hot Strip Mill","1990-05-21","Signed"
"1989-90","1005","Ivory Burning In Taiwan","1990-05-21","Signed"
"1989-90","991","Promotion Of Tobacco In Developing Countries","1990-05-21","Signed"
"1989-90","1021","Prime Minister And Child Care","1990-05-17","Signed"
"1989-90","1018","Detentions Without Trial In South Africa","1990-05-17","Signed"
"1989-90","1016","Capital Investment In The United Kingdom","1990-05-17","Signed"
"1989-90","1013","National Garden Festival 1990","1990-05-17","Signed"
"1989-90","997","'Proof of Age' Card Scheme","1990-05-17","Signed"
"1989-90","949","Community Centre Site, Tufton Street/marsham Street","1990-05-11","Signed"
"1989-90","941","Norway And Commercial Whaling","1990-05-08","Signed"
"1989-90","936","Appointment Of Advertising Agents For Privatisation Of Electricity Industry","1990-05-02","Proposed"
"1989-90","842","Parents Against Injustice","1990-05-01","Signed"
"1989-90","754","Education (S.i., 1990, No. 424)","1990-05-01","Signed"
"1989-90","320","Voluntary Euthanasia","1990-05-01","Signed"
"1989-90","907","Health Services And Terminations Of Pregnancy","1990-04-27","Signed"
"1989-90","893","Radiation Exposure To United Kingdom Workers","1990-04-26","Signed"
"1989-90","867","Clubs And Institute Union","1990-04-23","Signed"
"1989-90","870","Development In The Scottish Greenbelt","1990-04-19","Signed"
"1989-90","40","Pergamon Press Dispute","1990-04-18","Signed"
"1989-90","837","Japanese Slaughter Of Whales","1990-04-03","Signed"
"1989-90","747","Shortage Of Teachers","1990-03-29","Signed"
"1989-90","740","Inverclyde Pub Watch","1990-03-29","Signed"
"1989-90","712","Poll Tax And Youth Training","1990-03-29","Signed"
"1989-90","313","Export Of Horses And Ponies After 1992 (No.2)","1990-03-29","Signed"
"1989-90","303","Export Of Horses And Ponies After 1992","1990-03-29","Signed"
"1989-90","609","Kurdish Asylum Seekers","1990-03-27","Signed"
"1989-90","790","Abolition Of Inner London Education Authority","1990-03-26","Signed"
"1989-90","763","Namibia","1990-03-20","Signed"
"1989-90","731","Flat Rate Tax Allowances And The Poll Tax","1990-03-14","Signed"
"1989-90","725","Conduct Of The Right Honourable Member For Yeovil","1990-03-13","Proposed"
"1989-90","679","Dti Investigation Into House Of Fraser","1990-03-08","Signed"
"1989-90","461","Death Of Beverley Lewis","1990-03-06","Signed"
"1989-90","612","Testing Of Cosmetics On Animals","1990-02-26","Signed"
"1989-90","530","Abuses Within The Motor Trade","1990-02-21","Signed"
"1989-90","377","Recognition And Remuneration For Carers","1990-02-13","Signed"
"1989-90","518","Release Of Nelson Mandela","1990-02-12","Signed"
"1989-90","498","Testing Of Children At Three Years","1990-02-08","Signed"
"1989-90","407","Dr Joan Williams, Mr David Else And Healthcare Diagnostics Limited","1990-02-08","Signed"
"1989-90","479","Morning Star Newspaper","1990-02-07","Signed"
"1989-90","414","Rebel Cricket Tour Of South Africa (No.2)","1990-01-31","Signed"
"1989-90","365","Opportunities For Women","1990-01-23","Signed"
"1989-90","345","Concern Over Media Freedom In Romania","1990-01-23","Signed"
"1989-90","341","Rebel Cricket Tour Of South Africa","1990-01-22","Signed"
"1989-90","340","Television Broadcasting And Deaf People","1990-01-22","Signed"
"1989-90","324","Safety Of Irradiated Food","1990-01-22","Signed"
"1989-90","285","Illicit Puppy-Farming","1990-01-22","Signed"
"1989-90","338","Exemption For Hong Kong Ivory","1990-01-18","Signed"
"1989-90","306","Hong Kong Ivory Stocks","1990-01-15","Signed"
"1989-90","302","Drinking Drivers","1990-01-15","Signed"
"1989-90","220","Relations Between India And Nepal","1990-01-10","Signed"
"1989-90","259","Benefits For Hostel Dwellers","1990-01-09","Signed"
"1989-90","258","Poll Tax Level In Mid Suffolk","1990-01-09","Signed"
"1989-90","245","Young Homeless","1990-01-09","Signed"
"1989-90","242","Royal Mail","1990-01-09","Signed"
"1989-90","232","Comtel Ltd And Disconnection Of Telephone Services","1990-01-09","Signed"
"1989-90","231","British Telecom And Sale Of Callstream Services","1990-01-09","Signed"
"1989-90","230","News Reporting Of Telephone Chatline Services And The Director General Of Oftel","1990-01-09","Signed"
"1989-90","172","Prevention Of Severe Handicap","1989-12-21","Signed"
"1989-90","227","Deerhunting","1989-12-18","Signed"
"1989-90","175","Japanese Slaughter Of Minke Whales","1989-12-18","Signed"
"1989-90","197","Supply Of Ombudsman"s Reports","1989-12-13","Signed"
"1989-90","195","Broadcasting Bill And The Gaelic Language","1989-12-13","Signed"
"1989-90","111","Transfer Of Housing Stock By Councils","1989-12-08","Signed"
"1989-90","101","Salaries Of Speech Therapists","1989-12-08","Signed"
"1989-90","99","London Ambulance Workers","1989-12-08","Signed"
"1989-90","88","Pension Age For Men","1989-12-08","Signed"
"1989-90","147","Monopolies And Mergers (S.i., 1989, No 2258)","1989-12-05","Signed"
"1989-90","134","Church Action On Poverty Declaration","1989-12-04","Signed"
"1989-90","106","Integrated Education In Northern Ireland","1989-12-04","Signed"
"1989-90","95","Barlow Clowes Collapse","1989-11-28","Signed"
"1989-90","80","Subtitling Of Television Programmes","1989-11-27","Signed"
"1989-90","52","Census","1989-11-27","Signed"
"1989-90","45","Sex Discrimination In Pensions","1989-11-27","Signed"
"1989-90","31","Proper Treatment For Midwives","1989-11-27","Signed"
"1989-90","58","Woman Of The Eighties Award To The Prime Minister","1989-11-23","Signed"
"1989-90","16","Nancy Astor's Seventieth Anniversary","1989-11-21","Signed"
