"session","number","title","date","type"
"2007-08","2451","Heathrow Airport Expansion Air Pollution And M4 Area Congestion Charging","2008-11-18","Signed"
"2007-08","2423","Young Drivers, Road Safety And Young Marmalade","2008-11-18","Signed"
"2007-08","2333","House Of Lords Decision On Chagos","2008-11-18","Signed"
"2007-08","2506","National Lottery Funding And The London 2012 Olympic And Paralympic Games","2008-11-17","Seconded"
"2007-08","2477","Seashell Trust","2008-11-13","Signed"
"2007-08","2350","Seventieth Anniversary Of Kristallnacht","2008-11-10","Signed"
"2007-08","2189","Taking Forward The Marine Bill","2008-11-10","Signed"
"2007-08","2432","Access To Musical Theatre Project","2008-11-06","Proposed"
"2007-08","2388","Extradition Of Gary Mckinnon","2008-11-06","Signed"
"2007-08","2277A1","Housing Benefits Review","2008-11-06","Signed"
"2007-08","2008","Renewal Of The Post Office Card Account","2008-11-06","Signed"
"2007-08","2422","Betting, Gaming And Lotteries (S.i., 2008, No. 2829)","2008-11-05","Seconded"
"2007-08","2396","Lewis Hamilton Formula One World Champion","2008-11-05","Signed"
"2007-08","2340","Cross River Tram","2008-11-05","Signed"
"2007-08","2253","Energy Saving Week","2008-11-05","Signed"
"2007-08","2230","PARLIAMENTARY COMMISSIONER'S REPORT ON EQUITABLE LIFE","2008-11-05","Signed"
"2007-08","2178","Government Ministers In The House Of Lords","2008-11-05","Signed"
"2007-08","2173","Fife Fares, Not Fair Campaign","2008-11-05","Signed"
"2007-08","2141","Free Our Bills Campaign","2008-11-05","Signed"
"2007-08","2136","Royal Mail Pensions","2008-11-05","Signed"
"2007-08","2089","SWIMMING TEACHERS' ASSOCIATION","2008-11-05","Signed"
"2007-08","2079","Local Authorities And Micro-Chipped Animals","2008-11-05","Signed"
"2007-08","2063","Publication On Knife Crime","2008-11-05","Signed"
"2007-08","2055","Environmentally Friendly Flame Retardants","2008-11-05","Signed"
"2007-08","2019","Japanese Whaling","2008-11-05","Signed"
"2007-08","2005","Rare And Complex Conditions","2008-11-05","Signed"
"2007-08","1985","Sharing The Benefits Of The Olympics","2008-11-05","Signed"
"2007-08","1965","Beatles Day","2008-11-05","Signed"
"2007-08","1949","Legal Protection For The Term Accountant","2008-11-05","Signed"
"2007-08","1945","Gift Aid And Junior Subscriptions To Community Amateur Sports Clubs","2008-11-05","Signed"
"2007-08","1922","Slum Dwellers","2008-11-05","Signed"
"2007-08","1900","Animals Act 1971 (Amendment) Bill","2008-11-05","Signed"
"2007-08","1891","Cost Of Telephone Calls For Prisoners","2008-11-05","Signed"
"2007-08","1853","Kew And Plastic Bags","2008-11-05","Signed"
"2007-08","1852","Shakespeare And The London 2012 Olympics","2008-11-05","Signed"
"2007-08","1809","Unfounded Childminder Complaints","2008-11-05","Signed"
"2007-08","1781","Social Energy Tariffs","2008-11-05","Signed"
"2007-08","1766","Crosfield House, Royal British Legion Home, Rhayader","2008-11-05","Signed"
"2007-08","1732","Personal, Social And Health Education (No. 2)","2008-11-05","Signed"
"2007-08","1727","Cross-Departmental Ministerial Task Force On Fuel Poverty","2008-11-05","Signed"
"2007-08","1704","TOUCAN COMMUNICATIONS AND HON. MEMBERS' CORRESPONDENCE","2008-11-05","Signed"
"2007-08","1694","Urban Outdoor Education","2008-11-05","Signed"
"2007-08","1630","Animal Welfare In China","2008-11-05","Signed"
"2007-08","1330","Duty On Beer And Pub Closures","2008-11-05","Signed"
"2007-08","969","The Anthony Nolan Trust And The National Cord Blood Programme","2008-11-05","Signed"
"2007-08","901","Assaults On Transport Workers","2008-11-05","Signed"
"2007-08","71","Standing Areas At Football Grounds","2008-11-05","Signed"
"2007-08","2407","UK Autism Foundation","2008-11-03","Seconded"
"2007-08","2344","Government Policy On Third Runway At Heathrow Airport","2008-10-28","Signed"
"2007-08","2315","Un Convention On The Rights Of The Child","2008-10-28","Signed"
"2007-08","2246","National Audit Office Report Letting Rail Franchises 2005-2007","2008-10-28","Signed"
"2007-08","2243","Mandatory Consultation By Traffic Commissioners","2008-10-28","Signed"
"2007-08","2231","British Cycling And Cycle Racing On Highways Regulations","2008-10-28","Signed"
"2007-08","2183","Scientific Procedures On Animals","2008-10-28","Signed"
"2007-08","2319","Robbie And Margaret Hughes","2008-10-22","Proposed"
"2007-08","2270","Public Sector Buildings (Energy Performance) Bill (No. 2)","2008-10-16","Signed"
"2007-08","2226","Renewable Energy Tariff Amendment To The Energy Bill","2008-10-15","Signed"
"2007-08","2223","National Personal Safety Day","2008-10-14","Signed"
"2007-08","723","Farm Animal Welfare And Public Procurement","2008-10-14","Signed"
"2007-08","2198","Enfranchisement Of 16 And 17 Year Olds In Jersey","2008-10-08","Seconded"
"2007-08","2153","London Fashion Week","2008-10-06","Signed"
"2007-08","2053","Nuclear Security Project","2008-10-06","Signed"
"2007-08","2040","DEFRA'S PROPOSED REPEAL OF HOME ENERGY CONSERVATION ACT 1995","2008-10-06","Signed"
"2007-08","1982","Mobility Benefits For Blind People","2008-10-06","Signed"
"2007-08","1926","Freedom Of Journalists And The Media In Israel","2008-10-06","Signed"
"2007-08","1886","Breastfeeding In Public","2008-10-06","Signed"
"2007-08","1870","MEN'S HEALTH AT WORK","2008-10-06","Signed"
"2007-08","1794","World Refugee Week","2008-10-06","Signed"
"2007-08","1726","Pulmonary Rehabilitation And Follow-On Exercise Classes","2008-10-06","Signed"
"2007-08","1719","Lost Without Words Campaign","2008-10-06","Signed"
"2007-08","1710","Disabled Children And Housing","2008-10-06","Signed"
"2007-08","1634","Stop The Drop Campaign Against Litter And Fly-Tipping","2008-10-06","Signed"
"2007-08","1581","Charities And Unclaimed Assets In Dormant Accounts","2008-10-06","Signed"
"2007-08","1310","Supporting Victims Of Rape","2008-10-06","Signed"
"2007-08","1302","Centenary Of The Territorial Army","2008-10-06","Signed"
"2007-08","1301","Canadian Seal Hunt","2008-10-06","Signed"
"2007-08","1300","Gurkhas Right To Remain","2008-10-06","Signed"
"2007-08","1289","Older People And Debt Campaign","2008-10-06","Signed"
"2007-08","1275","Employment In Ethnic Catering","2008-10-06","Signed"
"2007-08","1266","Bhopal 23 Years On","2008-10-06","Signed"
"2007-08","1265","Sustainable Energy (Local Action) Bill","2008-10-06","Signed"
"2007-08","1259","Supermarkets And British Meat","2008-10-06","Signed"
"2007-08","1252","Ending Of Mortgage Fixed Rate Agreements","2008-10-06","Signed"
"2007-08","1210","Access To Textbooks And Reading For Blind And Dyslexic Children","2008-10-06","Signed"
"2007-08","1167","Public Recognition Of The Armed Forces","2008-10-06","Signed"
"2007-08","1151","Prostate Cancer Countdown To Equality","2008-10-06","Signed"
"2007-08","1137","Voice Of The Future 2008","2008-10-06","Signed"
"2007-08","1123","Rights For Homeworkers","2008-10-06","Signed"
"2007-08","1079","Wet Age Related Macular Degeneration","2008-10-06","Signed"
"2007-08","1046","Carbon Emissions And New Homes","2008-10-06","Signed"
"2007-08","958","Lyme Disease","2008-10-06","Signed"
"2007-08","944","Carers And The 2011 Census","2008-10-06","Signed"
"2007-08","860","Competition Commission And Energy Prices","2008-10-06","Signed"
"2007-08","777","Police Pay And Independent Arbitration","2008-10-06","Signed"
"2007-08","727","Retaliatory Eviction By Private Sector Landlords","2008-10-06","Signed"
"2007-08","705","Autism","2008-10-06","Signed"
"2007-08","443","Karen Reissmann And Manchester Mental Health And Social Care Trust","2008-10-06","Signed"
"2007-08","346","Dormant Accounts","2008-10-06","Signed"
"2007-08","296","Provision Of Essential Equipment To Disabled And Terminally Ill Children","2008-10-06","Signed"
"2007-08","289","Independent Retail Shops","2008-10-06","Signed"
"2007-08","213","Tax Status Of Lord Ashcroft","2008-10-06","Signed"
"2007-08","205","Poppy Appeal","2008-10-06","Signed"
"2007-08","169","Greater Use Of Waterways For Freight","2008-10-06","Signed"
"2007-08","1562","Wood For Gold","2008-07-22","Signed"
"2007-08","1917","Tesco Supermarkets And Chicken Welfare","2008-07-21","Signed"
"2007-08","1517","Wine Glass Sizes","2008-07-21","Signed"
"2007-08","1375","Licensing Of Lap Dancing Establishments","2008-07-21","Signed"
"2007-08","1904","Small Shops And Restrictions On Point Of Sale Displays Of Tobacco Products","2008-07-17","Signed"
"2007-08","1570","Hospice Lottery Limit","2008-07-17","Signed"
"2007-08","1309","Ethical Trading And The 2012 Olympic And Paralympic Games","2008-07-17","Signed"
"2007-08","1264","Review Of Prescription Charges","2008-07-17","Signed"
"2007-08","2057","International Criminal Court","2008-07-16","Seconded"
"2007-08","2041","Beijing Olympic And Paralympic Games","2008-07-15","Seconded"
"2007-08","2016","Latin In The Park","2008-07-10","Proposed"
"2007-08","1635","Effect Of Bt Bill Charges On Vulnerable Customers","2008-07-10","Signed"
"2007-08","1607","Deaf Children And Educational Achievement","2008-07-10","Signed"
"2007-08","1931","Freedom Of Expression In Yemen","2008-07-01","Signed"
"2007-08","1830A3","Housing Need","2008-06-24","Seconded"
"2007-08","1510","Early Intervention Policy To Tackle Stammering","2008-06-24","Signed"
"2007-08","1358","Crime Against Small Businesses","2008-06-23","Signed"
"2007-08","1331","River Access For Non-Powered Craft","2008-06-23","Signed"
"2007-08","1833","Victory Services Association Old Club House Appeal","2008-06-18","Proposed"
"2007-08","1459","Management And Maintenance Of Council Housing","2008-06-18","Signed"
"2007-08","1637","Transparency In Lobbying","2008-06-17","Signed"
"2007-08","1506","Post Office Card Account","2008-06-17","Signed"
"2007-08","1480","Hope 2008","2008-06-17","Signed"
"2007-08","1467","Universal Declaration On Animal Welfare","2008-06-17","Signed"
"2007-08","1453","Energy And Food Prices And Peak Oil","2008-06-17","Signed"
"2007-08","1413","Support For Young People In Care In Transition To Adult Life","2008-06-17","Signed"
"2007-08","1215","Household Products","2008-06-17","Signed"
"2007-08","1141","Marine Bill (No. 3)","2008-06-17","Signed"
"2007-08","912","Women And Girls And Hiv/aids","2008-06-17","Signed"
"2007-08","1646","LOCK-KEEPERS' RESIDENCES (No. 2)","2008-06-04","Signed"
"2007-08","1629","Staveley Leisure Centre","2008-06-04","Signed"
"2007-08","1620","PUBLICATION OF HON. MEMBERS' HOME ADDRESSES","2008-06-04","Signed"
"2007-08","1587","LOCK-KEEPERS' RESIDENCES","2008-06-04","Signed"
"2007-08","1608","ARREST OF MEMBERS OF THE BAHÃ'Ã COMMUNITY IN IRAN","2008-06-02","Signed"
"2007-08","1601","Alexander Litvinenko","2008-06-02","Signed"
"2007-08","1597","Xtraordinary Week 19th To 23rd May 2008","2008-06-02","Signed"
"2007-08","1596","Boiler Room Fraud","2008-06-02","Signed"
"2007-08","1566","National Thrombosis Week","2008-06-02","Signed"
"2007-08","1528","Fixed-Term Parliaments","2008-06-02","Signed"
"2007-08","1527","Mind Report, In The Red","2008-06-02","Signed"
"2007-08","1524","Plastic Baby Bottles Containing Bisphenol A","2008-06-02","Signed"
"2007-08","1521","Learning Disability Week June 2008","2008-06-02","Signed"
"2007-08","1520","Bee Health Research","2008-06-02","Signed"
"2007-08","1484","60th Anniversary Of Palestinian Nakba","2008-06-02","Signed"
"2007-08","1242","Future Of Social Care Funding","2008-06-02","Signed"
"2007-08","1159","Free Tibet March On China","2008-06-02","Signed"
"2007-08","1102","Headache Disorders","2008-06-02","Signed"
"2007-08","1013","Local Public Service Television","2008-06-02","Signed"
"2007-08","1369","Carers Week 2008","2008-05-20","Signed"
"2007-08","1017","Contaminated Air On Commercial Aircraft","2008-05-20","Signed"
"2007-08","1602","Post Office Closures In Devon","2008-05-19","Seconded"
"2007-08","1504","Frank Foley","2008-05-14","Signed"
"2007-08","1387","Humanitarian Suffering In Tibet","2008-05-14","Signed"
"2007-08","1313","Social Security (S.i., 2008, No. 667)","2008-05-14","Signed"
"2007-08","1319","Viewing Parliamentary Proceedings Online","2008-05-14","Signed"
"2007-08","1214","Interstitial Lung Disease","2008-05-14","Signed"
"2007-08","218","Campaign Medal For Bomber Command","2008-05-14","Signed"
"2007-08","1547","Henderson Democratic Therapeutic Community Model For The Treatment Of Personality Disorder","2008-05-12","Seconded"
"2007-08","1372","BRITISH AIRWAYS' DECISION TO END DIRECT INTERNATIONAL FLIGHTS FROM MANCHESTER","2008-05-07","Signed"
"2007-08","1334","Specialist Trauma Response Teams","2008-05-07","Signed"
"2007-08","1328","Pubcos And The Supply Tie","2008-05-07","Signed"
"2007-08","1279","Animal Testing Of Cosmetics","2008-05-07","Signed"
"2007-08","1253","CELEBRATION OF ST. GEORGE'S DAY","2008-05-07","Signed"
"2007-08","1202","Lacrosse","2008-05-07","Signed"
"2007-08","1126","Advocacy For Looked-After Children","2008-05-07","Signed"
"2007-08","1122","Southall Black Sisters Facing Closure","2008-05-07","Signed"
"2007-08","1119","Missing People","2008-05-07","Signed"
"2007-08","974","Community Pubs Week And The Need To Support And Preserve Pubs And Pub Culture","2008-05-07","Signed"
"2007-08","480","Animal Protection Policy","2008-05-07","Signed"
"2007-08","273","Carbon Reporting","2008-05-07","Signed"
"2007-08","222","Microgeneration And Local Energy Bill","2008-05-07","Signed"
"2007-08","74","Ombudsman And Suffering In Animal Experiments","2008-05-07","Signed"
"2007-08","4","Use Of Animals To Test Food Additives","2008-05-07","Signed"
"2007-08","1206","Sir Keith Park Memorial Campaign","2008-04-22","Signed"
"2007-08","1201","Behaviour Of Chinese Forces In Tibet","2008-04-22","Signed"
"2007-08","965","Animal Welfare In Circuses","2008-04-22","Signed"
"2007-08","961","Screening Matters Campaign","2008-04-22","Signed"
"2007-08","900","Audio Description And Access To Digital Television","2008-04-22","Signed"
"2007-08","1371","Planning Policy And Supermarkets","2008-04-21","Signed"
"2007-08","1019","Climate Change And Energy Production","2008-04-21","Signed"
"2007-08","1272","Nice Guidelines On Sickle Cell And Thalassaemia Screening","2008-04-01","Signed"
"2007-08","1240","Mental Health Action Week","2008-04-01","Signed"
"2007-08","1140","Modernising Medical Careers","2008-04-01","Signed"
"2007-08","1070","Host UK","2008-04-01","Signed"
"2007-08","785","Private Military And Security Companies","2008-04-01","Signed"
"2007-08","658","Centenary Of The State Pension","2008-04-01","Signed"
"2007-08","1155","Photography In Public Areas","2008-03-31","Signed"
"2007-08","493","Voting Age","2008-03-31","Signed"
"2007-08","176","Wheelchair Services For Disabled Children","2008-03-31","Signed"
"2007-08","1194","Indefinite Leave To Remain For Gurkhas","2008-03-20","Signed"
"2007-08","445","Marketing Of Food To Children","2008-03-20","Signed"
"2007-08","1228","Business Crime","2008-03-19","Seconded"
"2007-08","1188","Maritime And Coastguard Agency Strike Action","2008-03-19","Signed"
"2007-08","1205","Prevention Of Forced Marriages","2008-03-18","Signed"
"2007-08","1134","Treatment Of Non-British Service Families","2008-03-18","Signed"
"2007-08","1075","Impact Of The Abolition Of The 10 Per Cent. Tax Band On Pensioners Aged 60 To 64 Years","2008-03-18","Signed"
"2007-08","1031","Open Eye Campaign For Open Early Years Education","2008-03-18","Signed"
"2007-08","999","Open Every Door The Song For Autism","2008-03-18","Signed"
"2007-08","984","Visit Of The Dalai Lama","2008-03-18","Signed"
"2007-08","883","IRAQI WOMEN'S LEAGUE CAMPAIGN","2008-03-18","Signed"
"2007-08","693","Black, Minority Ethnic And Refugee Women And Domestic Violence","2008-03-13","Signed"
"2007-08","820","Vioxx Compensation","2008-03-12","Signed"
"2007-08","939","Bingo Clubs","2008-03-06","Signed"
"2007-08","818","Remedy UK","2008-03-06","Signed"
"2007-08","1121","WORLD'S BIGGEST COFFEE MORNING","2008-03-05","Proposed"
"2007-08","1099","Gaza","2008-03-05","Signed"
"2007-08","861","National Autistic Society Campaign For Adults With Autism","2008-03-05","Signed"
"2007-08","675","London Bubble Theatre Company","2008-03-05","Signed"
"2007-08","606","Planning Bill And Infrastructure Planning Commission","2008-03-05","Signed"
"2007-08","605","Planning Bill And Public Involvement","2008-03-05","Signed"
"2007-08","604","Planning Bill And Climate Change","2008-03-05","Signed"
"2007-08","603","Planning Bill And National Policy Statements","2008-03-05","Signed"
"2007-08","347","Imprisonment Of Rungyee Adak In Tibet","2008-03-05","Signed"
"2007-08","237","Bus Passenger Watchdog","2008-03-05","Signed"
"2007-08","1107","Tesco And Tax (No. 2)","2008-03-04","Seconded"
"2007-08","1083","Referendum On UK Membership Of The European Union","2008-02-29","Signed"
"2007-08","1071","London Post Office Closures","2008-02-27","Proposed"
"2007-08","1036","Post Office Closures In Somerset","2008-02-27","Signed"
"2007-08","973","Pro-Anorexia Websites","2008-02-27","Signed"
"2007-08","722","Coal Industry Pension Schemes","2008-02-27","Signed"
"2007-08","970","Action Mesothelioma Day 2008","2008-02-26","Signed"
"2007-08","221","Mesothelioma And Nice Appraisal Procedure","2008-02-26","Signed"
"2007-08","172","Child Victims Of Trafficking","2008-02-26","Signed"
"2007-08","898","Child Survival Appeal Campaign","2008-02-22","Signed"
"2007-08","890","Feed-In Tariffs For Renewable Electricity","2008-02-22","Signed"
"2007-08","888","Election Of Reina Emily Lawrence","2008-02-22","Signed"
"2007-08","645","Oyster Card","2008-02-22","Signed"
"2007-08","971","Immigration (Hc 321)","2008-02-21","Seconded"
"2007-08","831","Treatment Of Vasily Aleksanyan In A Russian Prison","2008-02-05","Signed"
"2007-08","789","Energy And Climate Change","2008-02-05","Signed"
"2007-08","750","International Watercourses Convention","2008-02-05","Signed"
"2007-08","731","Measuring Quality Of Life","2008-02-05","Signed"
"2007-08","687","NATIONAL ASSOCIATION FOR COLITIS AND CROHN'S DISEASE","2008-02-05","Signed"
"2007-08","680","Free Range Chickens","2008-02-05","Signed"
"2007-08","637","Disability Poverty In The UK","2008-02-05","Signed"
"2007-08","714","Income Shifting","2008-01-30","Signed"
"2007-08","736","Climate Change Bill","2008-01-28","Signed"
"2007-08","592","Educational Attainment Of Deaf Children","2008-01-28","Signed"
"2007-08","550","Out Of Town Shopping Centres","2008-01-28","Signed"
"2007-08","695","Spouse Visas","2008-01-25","Signed"
"2007-08","690","Derek Pasquill And The Official Secrets Act 1989","2008-01-21","Signed"
"2007-08","673","Public Sector Buildings (Energy Performance) Bill","2008-01-21","Signed"
"2007-08","621","Consensus For Constitutional Reform","2008-01-21","Signed"
"2007-08","599","VAT On Charity Text Message Donations","2008-01-21","Signed"
"2007-08","574","Export Of Live Calves","2008-01-21","Signed"
"2007-08","560","Archer Inquiry Into Tainted Blood","2008-01-21","Signed"
"2007-08","541","Homelessness (No. 2)","2008-01-21","Signed"
"2007-08","423","Mass Extinction Of Amphibians","2008-01-21","Signed"
"2007-08","321","National Centre For The Replacement, Refinement And Reduction Of Animals In Research","2008-01-21","Signed"
"2007-08","623","Iran And The Middle East","2008-01-07","Seconded"
"2007-08","566","Portable Antiquities Scheme","2008-01-07","Signed"
"2007-08","512","Police Officer Pay Settlement","2008-01-07","Signed"
"2007-08","494","Police Pay Announcement","2008-01-07","Signed"
"2007-08","457","Eastern Daily Press Shop Here Campaign","2008-01-07","Signed"
"2007-08","414","Detention Of Palestinian Legislators","2008-01-07","Signed"
"2007-08","366","Israeli Settlements In The Occupied Territories","2008-01-07","Signed"
"2007-08","364","Palestinian Prisoners","2008-01-07","Signed"
"2007-08","356","Khaled Al-Mudallal And The Right To Education","2008-01-07","Signed"
"2007-08","314","Snares","2008-01-07","Signed"
"2007-08","305","Humanitarian Situation In Gaza","2008-01-07","Signed"
"2007-08","183","Universal Access To HIV Services","2008-01-07","Signed"
"2007-08","417","Bogus Clothing Collection Companies","2007-12-18","Signed"
"2007-08","380","CARDIFF'S 101 NON-EMERGENCY NUMBER","2007-12-18","Signed"
"2007-08","317","Open University","2007-12-18","Signed"
"2007-08","188","Packaging Waste","2007-12-18","Signed"
"2007-08","185","Establishment Of A Turkish-Armenian Historical Commission","2007-12-18","Signed"
"2007-08","173","Dyslexia Awareness Week Campaign","2007-12-18","Signed"
"2007-08","164","JAPAN'S HUMPBACK WHALE HUNT","2007-12-18","Signed"
"2007-08","163","Continuing Priority Access To Facilities","2007-12-18","Signed"
"2007-08","593","Climate Change (Sectoral Targets) Bill","2007-12-17","Signed"
"2007-08","516","Iranian Opposition","2007-12-17","Signed"
"2007-08","434","Eye Care For Older People","2007-11-28","Signed"
"2007-08","396","Take Tourism Seriously Campaign And The Olympic Games","2007-11-27","Seconded"
"2007-08","379","Funding Of West Yorkshire Fire And Rescue Authority","2007-11-26","Seconded"
"2007-08","350","Heathrow Expansion","2007-11-21","Seconded"
"2007-08","293","Midwives And Maternity Services","2007-11-19","Seconded"
"2007-08","195","Local Planning Authorities: Energy Efficiency And Renewable Energy","2007-11-12","Signed"
"2007-08","189","Farepak","2007-11-12","Seconded"
"2007-08","73A1","Fire And Rescue In Cornwall","2007-11-08","Seconded"
"2007-08","15A1","Genetically Modified Crops","2007-11-08","Seconded"
"2007-08","153","The Post Office Network And The Sustainable Communities Bill","2007-11-08","Seconded"
"2007-08","151","Biofuels","2007-11-08","Seconded"
"2007-08","150","Acute Admissions Services At Westmorland General Hospital","2007-11-08","Seconded"
"2007-08","146","Packaging And The Food And Drink Federation","2007-11-08","Seconded"
"2007-08","145","Environmental Coalition For A Marine Bill","2007-11-08","Signed"
"2007-08","143","Hindu Human Rights In Kazakhstan","2007-11-08","Seconded"
"2007-08","142","National Campaign For Cardiac Rehabilitation","2007-11-08","Seconded"
"2007-08","141","Persecution Of Iranian Trade Unionists","2007-11-08","Seconded"
"2007-08","139","Severn Bridges Toll","2007-11-08","Signed"
"2007-08","138","Funding For National And Regional Film Archives","2007-11-08","Signed"
"2007-08","137","Abta And Reduce My Footprint Campaign","2007-11-08","Seconded"
"2007-08","136","BRITISH AIRWAYS' BAN ON SURFBOARDS, WINDSURFERS AND CANOES","2007-11-08","Seconded"
"2007-08","135","Hospital-Acquired Infection","2007-11-08","Seconded"
"2007-08","134","Graffiti And Tagging","2007-11-08","Seconded"
"2007-08","133","Re-Registration Of Vehicles","2007-11-08","Seconded"
"2007-08","126","Solicitors And The Family Court Processes","2007-11-08","Seconded"
"2007-08","124","Local Authority Adoption Targets","2007-11-08","Seconded"
"2007-08","123","Low-Alcohol Wine","2007-11-08","Seconded"
"2007-08","118","Microgeneration Targets","2007-11-08","Signed"
"2007-08","117","What Money Means Project","2007-11-08","Seconded"
"2007-08","114","Palestinian Olive Groves","2007-11-08","Seconded"
"2007-08","113","Immigration Status Of Senior Care Workers","2007-11-08","Signed"
"2007-08","111","Scottish Bank Notes And Tfl","2007-11-08","Seconded"
"2007-08","108","Use Of 0844 Telephone Numbers In Gp Surgeries","2007-11-08","Signed"
"2007-08","107","Military Covenant","2007-11-08","Signed"
"2007-08","106","Bill Flanagan Obe","2007-11-08","Signed"
"2007-08","104","Unep Fourth Global Environment Outlook Report","2007-11-08","Seconded"
"2007-08","102","Ex-Servicemen And Women","2007-11-08","Signed"
"2007-08","101","Arrest Of Colombian Trade Unionist","2007-11-08","Signed"
"2007-08","99","Involuntary Tranquilliser Addiction","2007-11-08","Signed"
"2007-08","96","Marine Bill (No. 2)","2007-11-08","Signed"
"2007-08","95","Honour The Brave Campaign","2007-11-08","Signed"
"2007-08","94","Ray Gravell 1951-2007","2007-11-08","Signed"
"2007-08","92","British Airways Greener Aircraft","2007-11-08","Signed"
"2007-08","91","Marine Bill And UK Government Policy","2007-11-08","Signed"
"2007-08","89","Biodiversity","2007-11-08","Signed"
"2007-08","88","Land Rights Of Indigenous People","2007-11-08","Signed"
"2007-08","87","Screening For Abdominal Aortic Aneurysm","2007-11-08","Signed"
"2007-08","85","ROYAL SOCIETY OF CHEMISTRY'S BILL BRYSON SCIENCE PRIZE","2007-11-08","Signed"
"2007-08","84","Illegal Logging","2007-11-08","Signed"
"2007-08","80","Local Government And The Merton Rule","2007-11-08","Signed"
"2007-08","79","Targets For Microgeneration","2007-11-08","Signed"
"2007-08","78","Renewable Energy","2007-11-08","Signed"
"2007-08","77","First Flight Of The Airbus A380","2007-11-08","Signed"
"2007-08","72","Nuclear Weapons Convention","2007-11-08","Signed"
"2007-08","70","Affordable Social Housing In The South East","2007-11-08","Seconded"
"2007-08","69","Costs Of Policing Entertainment Areas","2007-11-08","Seconded"
"2007-08","68","Import Of Dog And Cat Fur","2007-11-08","Signed"
"2007-08","67","Water Freight","2007-11-08","Signed"
"2007-08","66","Trafficked Children On African Cocoa Plantations","2007-11-08","Signed"
"2007-08","65","Parliament And Decisions Over Us Missile Defence","2007-11-08","Signed"
"2007-08","64","State Of Emergency In Pakistan","2007-11-08","Signed"
"2007-08","63","Keeping Of Cetaceans In Captivity","2007-11-08","Signed"
"2007-08","61","Epilepsy And Screen-Based Electronic Games","2007-11-08","Signed"
"2007-08","59","FIRST MINISTER'S CORRESPONDENCE WITH BURMESE JUNTA","2007-11-08","Signed"
"2007-08","55","Police Administration","2007-11-08","Seconded"
"2007-08","53","Diabetes UK Your Vision Campaign And Access To Retinal Screening","2007-11-08","Signed"
"2007-08","51","Concessionary Bus Fares Scheme","2007-11-08","Signed"
"2007-08","50","Sourcing Of Sea Bass Supply From Hand-Line Fishermen","2007-11-08","Signed"
"2007-08","49","Christian Holy Days And Commercial Activities","2007-11-08","Signed"
"2007-08","48","Housing Affordability In The South West","2007-11-08","Seconded"
"2007-08","47","Seasonal Unemployment","2007-11-08","Signed"
"2007-08","46","BRITISH HEART FOUNDATION'S DOUBT KILLS CAMPAIGN","2007-11-08","Signed"
"2007-08","45","Government Response To Coastal Town Report","2007-11-08","Signed"
"2007-08","44","Diabetes UK Measure Up Campaign","2007-11-08","Signed"
"2007-08","43","Information Prescriptions For People With Diabetes","2007-11-08","Signed"
"2007-08","42","Access To Inhaled Insulin Products For Diabetics","2007-11-08","Signed"
"2007-08","41","United Nations Resolution For Diabetes","2007-11-08","Signed"
"2007-08","40","Diabetes And The Fire Service","2007-11-08","Signed"
"2007-08","39","Access To Insulin Pump Therapy For People With Type 1 Diabetes","2007-11-08","Signed"
"2007-08","37","Regulation Of Accommodation Addresses","2007-11-08","Signed"
"2007-08","35","Managing Flood Risk","2007-11-08","Signed"
"2007-08","34","Orangutans And Palm Oil","2007-11-08","Signed"
"2007-08","33","Angling","2007-11-08","Signed"
"2007-08","32","Greyhounds","2007-11-08","Signed"
"2007-08","28","Discarded Fish","2007-11-08","Signed"
"2007-08","27","Illegal, Unreported And Unregulated Fisheries","2007-11-08","Signed"
"2007-08","26","Sustainable Fisheries","2007-11-08","Signed"
"2007-08","25","Sustainable Fish Sourcing And Supermarkets","2007-11-08","Signed"
"2007-08","24","UK Fishing Industry","2007-11-08","Signed"
"2007-08","23","Whaling","2007-11-08","Signed"
"2007-08","21","Marine Environment","2007-11-08","Signed"
"2007-08","19","Rural Poverty","2007-11-08","Signed"
"2007-08","18","Illegal Meat Imports","2007-11-08","Signed"
"2007-08","16","Country Of Origin Food Labelling","2007-11-08","Signed"
"2007-08","7","Recognition For Those Who Served On Rms St Helena In The Falklands War","2007-11-08","Signed"
"2007-08","6","Health Warning Labels For Alcoholic Drinks","2007-11-08","Signed"
"2007-08","5","First Aid Education In Schools","2007-11-08","Signed"
"2007-08","3","National Road Safety Week","2007-11-08","Signed"
"2007-08","2","Cystic Fibrosis And Prescription Charges","2007-11-08","Signed"
"2007-08","1","ROYAL BRITISH LEGION'S MILITARY COVENANT CAMPAIGN","2007-11-08","Signed"
"2007-08","110","On The Edge Programme And Mental Health Education","2007-11-06","Signed"
