"session","number","title","date","type"
"2009-10","1186","Dr Ashok Kumar Mp","2010-03-30","Signed"
"2009-10","1185","International Criminal Court And The Un Security Council","2010-03-30","Signed"
"2009-10","1181","Extension Of The Tenancy Deposit Scheme Campaign","2010-03-30","Signed"
"2009-10","1179","Chair Of Palaeography At King's College London","2010-03-30","Signed"
"2009-10","1178","Commercial Whaling Ban","2010-03-30","Signed"
"2009-10","1177","Pedals And Beer Pumps Tour","2010-03-30","Signed"
"2009-10","1176","Cask Ale Week 2010","2010-03-30","Signed"
"2009-10","1175","Environmental Audit Committee Report On Air Quality","2010-03-30","Signed"
"2009-10","1173","UK Resource Centre For Women In Science, Engineering And Technology","2010-03-30","Signed"
"2009-10","1172","Treatment Of Christians In Iraq","2010-03-30","Signed"
"2009-10","1171","Killing Of Christians In Mosul","2010-03-30","Signed"
"2009-10","1166","Cheapest Tariff Information On All Energy Bills","2010-03-30","Signed"
"2009-10","772","Domestic Violence And Children","2010-03-30","Signed"
"2009-10","720","Kurds In Turkey","2010-03-30","Signed"
"2009-10","1190","London's Part-Time Students","2010-03-25","Proposed"
"2009-10","913","Robin Hood Tax Campaign","2010-03-25","Signed"
"2009-10","851","Climate Change (Sectoral Targets) Bill","2010-03-25","Signed"
"2009-10","821","National Offender Management Services","2010-03-25","Signed"
"2009-10","687","I'm Backing The Pub Campaign","2010-03-25","Signed"
"2009-10","550","Fiscal Strategy For New Energy Efficient Technologies","2010-03-25","Signed"
"2009-10","547","Release Of Shaker Aamer, Last British Resident In GuantÁnamo","2010-03-25","Signed"
"2009-10","345","Human Rights In Tibet And China","2010-03-25","Signed"
"2009-10","253","Labelling Of Products Made From Animal Fur","2010-03-25","Signed"
"2009-10","140","Public Procurement Of Non-Cage Eggs","2010-03-25","Signed"
"2009-10","1163","Campaign For A Statutory Duty Of Candour In Healthcare","2010-03-23","Proposed"
"2009-10","1092","Malaysia And Anwar Ibrahim","2010-03-23","Signed"
"2009-10","1091","Balibo Conspiracy Film","2010-03-23","Signed"
"2009-10","1090","Poverty, Parenting Stress, Separation And Multiple Birth Families","2010-03-23","Signed"
"2009-10","1085","Debt Relief (Developing Countries) Bill","2010-03-23","Signed"
"2009-10","1082","Help For Heroes Charity","2010-03-23","Signed"
"2009-10","1081","Missing Persons In Cyprus","2010-03-23","Signed"
"2009-10","1080","House Of Commons Culinary Team","2010-03-23","Signed"
"2009-10","1079","Muslims In Britain","2010-03-23","Signed"
"2009-10","1078","Planning Authorities (Protection Of Local Services) Bill","2010-03-23","Signed"
"2009-10","1077","British Beer And Pub Association Guide And British Tourism Week 2010","2010-03-23","Signed"
"2009-10","1075","Journalists In Afghanistan","2010-03-23","Signed"
"2009-10","1074","Un Decade Of Action For Road Safety","2010-03-23","Signed"
"2009-10","1073","Boatmaster's Licence Review","2010-03-23","Signed"
"2009-10","1072","World Tuberculosis Day","2010-03-23","Signed"
"2009-10","1070","Victims Of Domestic Abuse And The Electoral Register","2010-03-23","Signed"
"2009-10","1068","Scottish Gypsy Travellers","2010-03-23","Signed"
"2009-10","1067","Harmondsworth Barn","2010-03-23","Signed"
"2009-10","1065","Clinical Physiologists","2010-03-23","Signed"
"2009-10","1064","World Kidney Day 2010","2010-03-23","Signed"
"2009-10","1060","Civil Service Compensation Scheme (No. 2)","2010-03-23","Signed"
"2009-10","1057","Food Waste","2010-03-23","Signed"
"2009-10","1055","Shareholder Resolutions On Tar Sands","2010-03-23","Signed"
"2009-10","1053","Rank And Pension Of Soldiers Killed On Active Service","2010-03-23","Signed"
"2009-10","794","Smarter Travel Choices","2010-03-23","Signed"
"2009-10","686","Greenwich Judgment And School Admission Policy","2010-03-23","Signed"
"2009-10","1095","Sustainable Communities Act 2007 (Amendment) Bill","2010-03-16","Signed"
"2009-10","1035A2","Supermarket Ombudsman And Dairy Farmers","2010-03-16","Seconded"
"2009-10","1035A1","Supermarket Ombudsman And Dairy Farmers","2010-03-16","Seconded"
"2009-10","1052","Justification Process For New Nuclear Reactors","2010-03-16","Signed"
"2009-10","1051","Neighbourhood And Home Watch","2010-03-16","Signed"
"2009-10","1048","Great British Elm Experiment Campaign","2010-03-16","Signed"
"2009-10","1046","60th Anniversary Of The Korean War","2010-03-16","Signed"
"2009-10","1045","Earth Hour 2010 Campaign And The Palace Of Westminster","2010-03-16","Signed"
"2009-10","1044","Control Orders","2010-03-16","Signed"
"2009-10","1042","Mutuals Manifesto","2010-03-16","Signed"
"2009-10","1041","Mandatory Standards For The Quality Of Food Served In Nurseries","2010-03-16","Signed"
"2009-10","1037","Large-Scale Dairy Units","2010-03-16","Signed"
"2009-10","1033","Dismissal Of Thai Railway Workers","2010-03-16","Signed"
"2009-10","1032","West Northamptonshire Development Corporation Initiative On Construction Skills","2010-03-16","Signed"
"2009-10","1031","Electoral Commission Powers","2010-03-16","Signed"
"2009-10","1030","Falkland Islands","2010-03-16","Signed"
"2009-10","1029","Michael Foot (No. 2)","2010-03-16","Signed"
"2009-10","1028","Settlement Of Gurkhas","2010-03-16","Signed"
"2009-10","1027","Port Of London Authority And Boat Home Owners","2010-03-16","Signed"
"2009-10","1026","King's College Department Of Byzantine And Modern Greek Studies","2010-03-16","Signed"
"2009-10","1022","Lives On The Line Campaign","2010-03-16","Signed"
"2009-10","1021","National Manufacturing Week, 1-5 March 2010","2010-03-16","Signed"
"2009-10","1020","Birth Defects In Fallujah","2010-03-16","Signed"
"2009-10","1017","Commonwealth Day 2010 And The 59th Annual Cpa Westminster Seminar","2010-03-16","Signed"
"2009-10","1016","Set For Britain 2010 Campaign","2010-03-16","Signed"
"2009-10","1015","Gmb Union And Safeguard Campaign","2010-03-16","Signed"
"2009-10","1013","Science And The General Election 2010 Campaign","2010-03-16","Signed"
"2009-10","1012","Surgeons' Working Hours","2010-03-16","Signed"
"2009-10","1011","Voluntary Sector In The North West","2010-03-16","Signed"
"2009-10","1010","Commonwealth Day, 8 March 2010","2010-03-16","Signed"
"2009-10","1009","Cycling And The Vote Bike Manifesto Campaign","2010-03-16","Signed"
"2009-10","1008","Brain Cancer","2010-03-16","Signed"
"2009-10","1006","Local Carbon Budgets","2010-03-16","Signed"
"2009-10","1005","Non-Domiciled Taxpayers And Parliament","2010-03-16","Signed"
"2009-10","1004","Sustainable Communities Act 2007","2010-03-16","Signed"
"2009-10","1002","Motorcycle Testing","2010-03-16","Signed"
"2009-10","1001","Keep Britain Tidy Campaign","2010-03-16","Signed"
"2009-10","999","Ms Awareness Week","2010-03-16","Signed"
"2009-10","998","Diabetes UK Improving Lives Campaign","2010-03-16","Signed"
"2009-10","997","Churches Conservation Trust","2010-03-16","Signed"
"2009-10","996","Carlsberg UK And The Closure Of Tetley's Leeds Brewery","2010-03-16","Signed"
"2009-10","994","Recent Violence In Jabel Marra, Darfur","2010-03-16","Signed"
"2009-10","993","Conduct Of Lord Ashcroft","2010-03-16","Signed"
"2009-10","992","Economy Of Afghanistan","2010-03-16","Signed"
"2009-10","991","National Science And Engineering Week","2010-03-16","Signed"
"2009-10","990","Save Our Supplements Campaign","2010-03-16","Signed"
"2009-10","988","Fitness Of Children","2010-03-16","Signed"
"2009-10","987","Kazakhstan","2010-03-16","Signed"
"2009-10","986","Declaration Of Domicile Of Choice","2010-03-16","Signed"
"2009-10","985","Transition Town Kendal And South Lakes","2010-03-16","Signed"
"2009-10","983","Use Of Public Transport By Public Servants","2010-03-16","Signed"
"2009-10","980","Jang Group And The Times Of India Aman Ki Asha Peace Campaign","2010-03-16","Signed"
"2009-10","979","Bomber Command Memorial","2010-03-16","Signed"
"2009-10","978","International Rare Disease Day","2010-03-16","Signed"
"2009-10","975","Asbestos In Schools (No. 2)","2010-03-16","Signed"
"2009-10","973","Ir35","2010-03-16","Signed"
"2009-10","971","Criminal Records Bureau Checks On Nhs Surgeons","2010-03-16","Signed"
"2009-10","970","Officers Of The Irishman Tug At Port Stanley In 1984","2010-03-16","Signed"
"2009-10","969","Drawing The Line Campaign","2010-03-16","Signed"
"2009-10","968","4x4 Vehicles On Rights Of Way","2010-03-16","Signed"
"2009-10","965","Diabetes UK Recommendations","2010-03-16","Signed"
"2009-10","962","Blue Peter Presenter Helen Skelton And Sport Relief","2010-03-16","Signed"
"2009-10","961","Manufacturing Week 2010","2010-03-16","Signed"
"2009-10","960","Chagos Islands","2010-03-16","Signed"
"2009-10","959","Vancouver 2010","2010-03-16","Signed"
"2009-10","774","Dog Eating In The Philippines","2010-03-16","Signed"
"2009-10","765","Climate Change And The Earth Hour 2010 Campaign","2010-03-16","Signed"
"2009-10","189","Climate Change","2010-03-16","Signed"
"2009-10","943","No Smoking Day 10 March 2010","2010-03-09","Signed"
"2009-10","1023","Welfare Of Haytham Al-Maleh In Syria","2010-03-04","Seconded"
"2009-10","1007","Iraqi Elections","2010-03-04","Proposed"
"2009-10","981","London's Night Buses","2010-03-02","Proposed"
"2009-10","828A5","Biofuel Targets And The UK National Action Plan","2010-03-02","Seconded"
"2009-10","828A4","Biofuel Targets And The UK National Action Plan","2010-03-02","Seconded"
"2009-10","828A3","Biofuel Targets And The UK National Action Plan","2010-03-02","Seconded"
"2009-10","828A2","Biofuel Targets And The UK National Action Plan","2010-03-02","Seconded"
"2009-10","828A1","Biofuel Targets And The UK National Action Plan","2010-03-02","Seconded"
"2009-10","877","Treatment Of Christians And Religious Liberty","2010-03-02","Signed"
"2009-10","845","Ofsted's New Inspection Framework For Schools","2010-03-02","Signed"
"2009-10","822","Consultation On A Supermarket Ombudsman","2010-03-02","Signed"
"2009-10","595","Alcohol Duty","2010-03-02","Signed"
"2009-10","545","National Policy Statements","2010-03-02","Signed"
"2009-10","474","Kaupthing Singer & Friedlander Isle Of Man Depositors And Bondholders","2010-03-02","Signed"
"2009-10","194","Deforestation, Climate Change And Livestock","2010-03-02","Signed"
"2009-10","957","Additional State Pension","2010-02-26","Signed"
"2009-10","932","Inquiry Into Extraordinary Rendition","2010-02-25","Signed"
"2009-10","931","Lloyds Tsb Foundation For Scotland","2010-02-25","Signed"
"2009-10","930","Fuel Tourism","2010-02-25","Seconded"
"2009-10","929","Specialist Nurses","2010-02-25","Seconded"
"2009-10","927","UK Youth Charity","2010-02-25","Signed"
"2009-10","925","Access To Voting For Disabled People","2010-02-25","Signed"
"2009-10","922","Immigration (Hc 367)","2010-02-25","Signed"
"2009-10","921","Victoria ClimbiÉ Foundation","2010-02-25","Signed"
"2009-10","919","Hunger Strike At Yarl's Wood Immigration Removal Centre","2010-02-25","Signed"
"2009-10","917","British Tourism Week 15-21 March","2010-02-25","Signed"
"2009-10","916","Somebody Else's Child Campaign On Private Fostering And Safeguarding Of Children","2010-02-25","Signed"
"2009-10","914","Free Smart Meters For Schools","2010-02-25","Signed"
"2009-10","909","Supermarket Pricing","2010-02-25","Signed"
"2009-10","907","Oil Exploration In Falkland Islands Waters","2010-02-25","Signed"
"2009-10","905","Champion Wheelchair Dancers","2010-02-25","Signed"
"2009-10","903","Bangla Language Campaign","2010-02-25","Signed"
"2009-10","902","Honour Our Troops Campaign","2010-02-25","Signed"
"2009-10","897","Sale Of Greater Manchester Weekly Newspapers","2010-02-25","Signed"
"2009-10","896","Inquiry Into Light Rail And The City Regions","2010-02-25","Signed"
"2009-10","895","50th Anniversary Of The League Cup Competition","2010-02-25","Signed"
"2009-10","894","Fairtrade Retailers","2010-02-25","Signed"
"2009-10","893","Taunton Deane Development","2010-02-25","Seconded"
"2009-10","933","Union Rights","2010-02-24","Seconded"
"2009-10","767","Open Spaces","2010-02-24","Signed"
"2009-10","861","International Women's Day","2010-02-23","Signed"
"2009-10","842","Future Of Local Radio On The Analogue Spectrum","2010-02-23","Signed"
"2009-10","790","Mobile Telephone Masts","2010-02-23","Signed"
"2009-10","766","Sports Clubs And Men's Health","2010-02-23","Signed"
"2009-10","738","Scams Awareness Month Campaign","2010-02-23","Signed"
"2009-10","618","Vulture Funds","2010-02-23","Signed"
"2009-10","606","Charges For Supplementary Oxygen By Airlines","2010-02-23","Signed"
"2009-10","538","Contaminated Blood (Support For Affected And Bereaved Persons) Bill [lords]","2010-02-23","Signed"
"2009-10","521","Public Transport Fares In London","2010-02-23","Signed"
"2009-10","862","Armed Forces Voting","2010-02-10","Signed"
"2009-10","682","Protection For Polar Bears","2010-02-10","Signed"
"2009-10","600","Cyclists' Safety And Heavy Goods Vehicles","2010-02-10","Signed"
"2009-10","506","Talking Buses Campaign","2010-02-10","Signed"
"2009-10","714","Adult Autism Strategy","2010-02-09","Signed"
"2009-10","562","Pig Welfare","2010-02-09","Signed"
"2009-10","700","Proposed International Anti-Counterfeiting Trade Agreement","2010-02-02","Signed"
"2009-10","691","Deaths At Gosport Hospital","2010-02-02","Signed"
"2009-10","666","Live Music Bill","2010-02-02","Signed"
"2009-10","576","Staffordshire Hoard Fundraising Campaign","2010-02-02","Signed"
"2009-10","537","Under 18 Year Olds And Sunbeds","2010-02-02","Signed"
"2009-10","221","Vedanta Resources Plc","2010-02-02","Signed"
"2009-10","95","Food Labelling And Welfare Of Chickens","2010-02-02","Signed"
"2009-10","748","Establishment Of Independent Local Planning Appeals Committees","2010-01-28","Seconded"
"2009-10","747","Protection Of Garden Land","2010-01-28","Seconded"
"2009-10","689","Licensing Act 2003","2010-01-26","Signed"
"2009-10","645","Richmond And Bushy Parks And Car Parking Charges","2010-01-26","Signed"
"2009-10","640","Living Seas Event 19 January 2010","2010-01-26","Signed"
"2009-10","558","Holocaust Memorial Day 2010","2010-01-26","Signed"
"2009-10","507","Banning Battery Cages For Gamebirds","2010-01-26","Signed"
"2009-10","412","Front Page Campaign","2010-01-26","Signed"
"2009-10","386","Welfare Of Racing Greyhounds","2010-01-26","Signed"
"2009-10","214","Violence Against Women And The No Recourse To Public Funds Rule","2010-01-26","Signed"
"2009-10","198","National Strategy For Motor Neurone Disease","2010-01-26","Signed"
"2009-10","193","Services For Severely Disabled Children And Adults And Their Carers","2010-01-26","Signed"
"2009-10","74","Fair Pricing For Pre-Payment Energy Meters","2010-01-26","Signed"
"2009-10","47","World Aids Day 2009","2010-01-26","Signed"
"2009-10","623","Termination Of Rail Franchise Of First Capital Connect","2010-01-19","Seconded"
"2009-10","609","Haitian Earthquake","2010-01-19","Signed"
"2009-10","579","Notification Of Price Changes By Energy Companies","2010-01-19","Signed"
"2009-10","557","Launch Of Steve Sinnott Foundation","2010-01-19","Signed"
"2009-10","536","Gaza","2010-01-19","Signed"
"2009-10","201","Land Registry Office Closures","2010-01-19","Signed"
"2009-10","619","Funding Of Primary School Places","2010-01-14","Seconded"
"2009-10","592","Sustainable Energy (Local Action) Bill","2010-01-13","Signed"
"2009-10","485","Litter And Fly-Tipping","2010-01-12","Signed"
"2009-10","423","Libel Law Reform","2010-01-12","Signed"
"2009-10","396","Turkey's Breach Of Human Rights For Ocalan","2010-01-12","Signed"
"2009-10","362","Musculoskeletal Conditions","2010-01-12","Signed"
"2009-10","327","National Defence Medal","2010-01-12","Signed"
"2009-10","306","Free Prescriptions For People With Long-Term Conditions","2010-01-12","Signed"
"2009-10","148","Citizens' Convention (Accountability And Ethics) Bill","2010-01-12","Signed"
"2009-10","113","Musculoskeletal Services Framework","2010-01-12","Signed"
"2009-10","522","Network Rail And Maintenance Safety","2010-01-05","Signed"
"2009-10","502","Law And Human Rights","2010-01-05","Signed"
"2009-10","391","International Human Rights Day","2010-01-05","Signed"
"2009-10","361","Medical Discharge Boards And Armed Forces Personnel","2010-01-05","Signed"
"2009-10","344","Post Bank","2010-01-05","Signed"
"2009-10","326","National House-Building Council Health And Safety Awards 2010","2010-01-05","Signed"
"2009-10","29","Safety Of Medicines","2010-01-05","Signed"
"2009-10","264","Support For Adults With Communication Needs","2009-12-16","Signed"
"2009-10","239","Labelling Of Shell Eggs Produced By Hens In Enriched Cage Systems","2009-12-16","Signed"
"2009-10","234","Production Method Labelling On Processed Foods Containing Egg And Egg Derivatives","2009-12-16","Signed"
"2009-10","186","Local Housing Allowance","2009-12-16","Signed"
"2009-10","157","Duty On Beer","2009-12-16","Signed"
"2009-10","144","Negotiating A Nuclear Weapons Convention","2009-12-16","Signed"
"2009-10","143","Sustainable Communities Act Amendment Bill","2009-12-16","Signed"
"2009-10","78","Local Spending Reports And Sustainable Communities Act 2007","2009-12-16","Signed"
"2009-10","32","Higher Education Funding","2009-12-16","Signed"
"2009-10","4","Learning Outside The Classroom","2009-12-16","Signed"
"2009-10","287","Holocaust Memorial Day","2009-12-09","Signed"
"2009-10","276","Feed-In Tariffs And Renewable Energy","2009-12-08","Signed"
"2009-10","238","Human Rights In Burma","2009-12-08","Signed"
"2009-10","46","Support For The Bingo Industry","2009-12-08","Signed"
"2009-10","1","Attendance Allowance And Disability Living Allowance","2009-12-07","Signed"
"2009-10","363","Small Shops In London","2009-12-03","Proposed"
"2009-10","360","Decent Homes Funding","2009-12-03","Seconded"
"2009-10","356","Sutton Carers Centre","2009-12-03","Proposed"
"2009-10","342","Carers' Rights Day 2009 Campaign","2009-12-03","Signed"
"2009-10","261","Thalidomide And Financial Assistance","2009-11-26","Signed"
"2009-10","139","Detention Of Children","2009-11-26","Signed"
"2009-10","227","Barking To Gospel Oak Line Electrification","2009-11-25","Proposed"
"2009-10","102","World Champion David Haye","2009-11-18","Seconded"
