"session","number","title","date","type"
"2009-10","1060","Civil Service Compensation Scheme (No. 2)","2010-04-06","Signed"
"2009-10","1052","Justification Process For New Nuclear Reactors","2010-04-06","Signed"
"2009-10","919","Hunger Strike At Yarl's Wood Immigration Removal Centre","2010-04-06","Signed"
"2009-10","873","Code Of Practice For Assistive Technology","2010-04-06","Signed"
"2009-10","277","Freedom Of Information And Animal Experimentation","2010-04-06","Signed"
"2009-10","273","Vote Cruelty Free Coalition","2010-04-06","Signed"
"2009-10","267","Botox Testing On Animals","2010-04-06","Signed"
"2009-10","12","Use Of Animals To Test Food Additives","2010-04-06","Signed"
"2009-10","1095","Sustainable Communities Act 2007 (Amendment) Bill","2010-03-29","Signed"
"2009-10","978","International Rare Disease Day","2010-03-29","Signed"
"2009-10","944","Ovarian Cancer Action Charity","2010-03-29","Signed"
"2009-10","828A5","Biofuel Targets And The UK National Action Plan","2010-03-29","Signed"
"2009-10","828A4","Biofuel Targets And The UK National Action Plan","2010-03-29","Signed"
"2009-10","828A3","Biofuel Targets And The UK National Action Plan","2010-03-29","Signed"
"2009-10","828A2","Biofuel Targets And The UK National Action Plan","2010-03-29","Seconded"
"2009-10","828A1","Biofuel Targets And The UK National Action Plan","2010-03-29","Signed"
"2009-10","848","Inquiry Into The Public Library Service","2010-03-29","Signed"
"2009-10","774","Dog Eating In The Philippines","2010-03-29","Signed"
"2009-10","768","Hydrofluorocarbons And Supermarket Refrigeration","2010-03-29","Signed"
"2009-10","345","Human Rights In Tibet And China","2010-03-29","Signed"
"2009-10","238","Human Rights In Burma","2010-03-29","Signed"
"2009-10","1045","Earth Hour 2010 Campaign And The Palace Of Westminster","2010-03-18","Signed"
"2009-10","922","Immigration (Hc 367)","2010-03-18","Signed"
"2009-10","547","Release Of Shaker Aamer, Last British Resident In GuantÁnamo","2010-03-18","Signed"
"2009-10","963","Save BBC 6 Music And Asian Network Campaign","2010-03-17","Signed"
"2009-10","960","Chagos Islands","2010-03-17","Signed"
"2009-10","808","Reform Of The Voting System","2010-03-17","Seconded"
"2009-10","794","Smarter Travel Choices","2010-03-17","Signed"
"2009-10","772","Domestic Violence And Children","2010-03-17","Signed"
"2009-10","766","Sports Clubs And Men's Health","2010-03-17","Signed"
"2009-10","618","Vulture Funds","2010-03-17","Signed"
"2009-10","550","Fiscal Strategy For New Energy Efficient Technologies","2010-03-17","Signed"
"2009-10","212","Access To Human Tissue For Health Research","2010-03-17","Signed"
"2009-10","198","National Strategy For Motor Neurone Disease","2010-03-17","Signed"
"2009-10","29","Safety Of Medicines","2010-03-17","Signed"
"2009-10","860","Raise The Roof Campaign","2010-03-05","Signed"
"2009-10","957","Additional State Pension","2010-02-26","Signed"
"2009-10","682","Protection For Polar Bears","2010-02-25","Signed"
"2009-10","647","Review Of Student Visas","2010-02-25","Signed"
"2009-10","643","Mortgage Repossession (Protection Of Tenants Etc) Bill","2010-02-25","Signed"
"2009-10","623","Termination Of Rail Franchise Of First Capital Connect","2010-02-25","Signed"
"2009-10","344","Post Bank","2010-02-25","Signed"
"2009-10","927","UK Youth Charity","2010-02-24","Signed"
"2009-10","767","Open Spaces","2010-02-24","Signed"
"2009-10","878","Advertising, The Media And Eating Disorders","2010-02-22","Seconded"
"2009-10","871","Inquiry Into Lethal Force Against Malaysian Ethnic Indians","2010-02-22","Proposed"
"2009-10","714","Adult Autism Strategy","2010-02-22","Signed"
"2009-10","645","Richmond And Bushy Parks And Car Parking Charges","2010-02-22","Signed"
"2009-10","600","Cyclists' Safety And Heavy Goods Vehicles","2010-02-22","Signed"
"2009-10","592","Sustainable Energy (Local Action) Bill","2010-02-22","Signed"
"2009-10","575","Anti-Homosexuality Bill In Uganda","2010-02-22","Signed"
"2009-10","564","Human Rights In Malawi","2010-02-22","Signed"
"2009-10","562","Pig Welfare","2010-02-22","Signed"
"2009-10","549","Continuing Detention Of BahÁ'Í Leaders In Iran","2010-02-22","Signed"
"2009-10","538","Contaminated Blood (Support For Affected And Bereaved Persons) Bill [lords]","2010-02-22","Signed"
"2009-10","537","Under 18 Year Olds And Sunbeds","2010-02-22","Signed"
"2009-10","516","Global Learning Charter","2010-02-22","Signed"
"2009-10","512","Consultation On New Technologies","2010-02-22","Signed"
"2009-10","507","Banning Battery Cages For Gamebirds","2010-02-22","Signed"
"2009-10","383","People With A Learning Disability And Voting","2010-02-22","Signed"
"2009-10","377","Microgeneration Strategy","2010-02-22","Signed"
"2009-10","194","Deforestation, Climate Change And Livestock","2010-02-22","Signed"
"2009-10","239","Labelling Of Shell Eggs Produced By Hens In Enriched Cage Systems","2010-02-05","Signed"
"2009-10","234","Production Method Labelling On Processed Foods Containing Egg And Egg Derivatives","2010-02-05","Signed"
"2009-10","502","Law And Human Rights","2010-02-03","Signed"
"2009-10","373","Relocation Cases","2010-02-03","Signed"
"2009-10","327","National Defence Medal","2010-02-03","Signed"
"2009-10","226","Purchase Of Seafood By Public Sector Organisations","2010-02-03","Signed"
"2009-10","92","Beak-Trimming Of Laying Hens","2010-02-03","Signed"
"2009-10","691","Deaths At Gosport Hospital","2010-02-02","Signed"
"2009-10","474","Kaupthing Singer & Friedlander Isle Of Man Depositors And Bondholders","2010-01-28","Signed"
"2009-10","386","Welfare Of Racing Greyhounds","2010-01-28","Signed"
"2009-10","361","Medical Discharge Boards And Armed Forces Personnel","2010-01-28","Signed"
"2009-10","191","High Pay Commission","2010-01-28","Signed"
"2009-10","558","Holocaust Memorial Day 2010","2010-01-19","Signed"
"2009-10","557","Launch Of Steve Sinnott Foundation","2010-01-19","Signed"
"2009-10","521","Public Transport Fares In London","2010-01-19","Signed"
"2009-10","412","Front Page Campaign","2010-01-19","Signed"
"2009-10","384","Kurdish Peace Initiatives In Turkey","2010-01-19","Signed"
"2009-10","253","Labelling Of Products Made From Animal Fur","2010-01-19","Signed"
"2009-10","425","Contribution Of Regional And Local Newspapers","2010-01-13","Signed"
"2009-10","323","Save Our Sound UK Campaign","2010-01-13","Signed"
"2009-10","306","Free Prescriptions For People With Long-Term Conditions","2010-01-13","Signed"
"2009-10","299","Wave Of Abuse In Western Sahara","2010-01-13","Signed"
"2009-10","264","Support For Adults With Communication Needs","2010-01-13","Signed"
"2009-10","258","Save The Cheque Campaign","2010-01-13","Signed"
"2009-10","189","Climate Change","2010-01-13","Signed"
"2009-10","157","Duty On Beer","2010-01-13","Signed"
"2009-10","144","Negotiating A Nuclear Weapons Convention","2010-01-13","Signed"
"2009-10","79","Animal Welfare","2010-01-13","Signed"
"2009-10","47","World Aids Day 2009","2010-01-05","Signed"
"2009-10","437","Future Of London Metropolitan University","2009-12-16","Signed"
"2009-10","434","Gurkha Pensions And Public Expenditure","2009-12-16","Signed"
"2009-10","423","Libel Law Reform","2009-12-16","Signed"
"2009-10","396","Turkey's Breach Of Human Rights For Ocalan","2009-12-16","Signed"
"2009-10","276","Feed-In Tariffs And Renewable Energy","2009-12-16","Signed"
"2009-10","334","Save General Election Night Campaign","2009-12-14","Signed"
"2009-10","227","Barking To Gospel Oak Line Electrification","2009-12-10","Signed"
"2009-10","143","Sustainable Communities Act Amendment Bill","2009-12-10","Signed"
"2009-10","139","Detention Of Children","2009-12-10","Signed"
"2009-10","78","Local Spending Reports And Sustainable Communities Act 2007","2009-12-10","Signed"
"2009-10","338","Review Of Tier 4 Points-Based System For Student Visas","2009-12-09","Signed"
"2009-10","83","Freedom Of Information Legislation And Royal Household","2009-12-09","Signed"
"2009-10","87","Whittington Hospital","2009-12-02","Signed"
"2009-10","261","Thalidomide And Financial Assistance","2009-11-26","Signed"
"2009-10","214","Violence Against Women And The No Recourse To Public Funds Rule","2009-11-24","Seconded"
"2009-10","148","Citizens' Convention (Accountability And Ethics) Bill","2009-11-23","Signed"
"2009-10","85","Islay And Bank Of Scotland","2009-11-18","Signed"
