"mp","date","type","constituency","party"
"Mary Glindon","2015-07-14","Proposed","North Tyneside","Labour"
"David Anderson","2015-07-14","Seconded","Blaydon","Labour"
"Jim Shannon","2015-07-15","Seconded","Strangford","DUP"
"Alan Meale","2015-07-15","Seconded","Mansfield","Labour"
"Ronnie Campbell","2015-07-15","Seconded","Blyth Valley","Labour"
"Gavin Robinson","2015-07-15","Seconded","Belfast East","DUP"
"Phil Boswell","2015-07-16","Signed","Coatbridge, Chryston and Bellshill","Scottish National Party"
"Jim Cunningham","2015-07-16","Signed","Coventry South","Labour"
"Mike Gapes","2015-07-20","Signed","Ilford South","Labour"
"Liz Saville Roberts","2015-07-21","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Gordon Marsden","2015-07-21","Signed","Blackpool South","Labour"
"Alex Salmond","2015-07-21","Signed","",""
"Drew Hendry","2015-09-07","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"John McNally","2015-09-07","Signed","Falkirk","Scottish National Party"
"Angela Crawley","2015-09-08","Signed","Lanark and Hamilton East","Scottish National Party"
"Alasdair McDonnell","2015-09-08","Signed","Belfast South","Social Democratic and Labour Party"
