"mp","date","type","constituency","party"
"Dawn Butler","2016-01-13","Proposed","",""
"Gareth Thomas","2016-01-13","Seconded","Harrow West","Labour"
"Virendra Sharma","2016-01-13","Seconded","Ealing, Southall","Labour"
"Ruth Smeeth","2016-01-13","Seconded","Stoke-on-Trent North","Labour"
"Gerald Kaufman","2016-01-13","Seconded","Manchester, Gorton","Labour"
"Jim Shannon","2016-01-14","Seconded","Strangford","DUP"
"Alan Meale","2016-01-14","Signed","Mansfield","Labour"
"Kelvin Hopkins","2016-01-14","Signed","Luton North","Labour"
"Dennis Skinner","2016-01-14","Signed","Bolsover","Labour"
"Wes Streeting","2016-01-18","Signed","Ilford North","Labour"
"Chris Stephens","2016-01-18","Signed","Glasgow South West","Scottish National Party"
"David Simpson","2016-01-19","Signed","Upper Bann","DUP"
"Roger Godsiff","2016-01-20","Signed","Birmingham, Hall Green","Labour"
"Ronnie Campbell","2016-01-20","Signed","Blyth Valley","Labour"
"Alasdair McDonnell","2016-01-20","Signed","Belfast South","Social Democratic and Labour Party"
"Keith Vaz","2016-01-20","Signed","Leicester East","Labour"
"Chris Law","2016-01-21","Signed","Dundee West","Scottish National Party"
"Valerie Vaz","2016-02-08","Signed","Walsall South","Labour"
"Ruth Cadbury","2016-03-21","Signed","Brentford and Isleworth","Labour"
