"mp","date","type","constituency","party"
"Jo Stevens","2015-07-07","Proposed","Cardiff Central","Labour"
"Ian Lavery","2015-07-07","Seconded","Wansbeck","Labour"
"Carolyn Harris","2015-07-07","Seconded","Swansea East","Labour"
"Alex Cunningham","2015-07-07","Seconded","Stockton North","Labour"
"John McDonnell","2015-07-07","Seconded","Hayes and Harlington","Labour"
"Jonathan Edwards","2015-07-08","Seconded","Carmarthen East and Dinefwr","Plaid Cymru"
"Cat Smith","2015-07-08","Signed","Lancaster and Fleetwood","Labour"
"Ian Mearns","2015-07-08","Signed","Gateshead","Labour"
"Alan Meale","2015-07-08","Signed","Mansfield","Labour"
"Dennis Skinner","2015-07-08","Signed","Bolsover","Labour"
"Ronnie Campbell","2015-07-08","Signed","Blyth Valley","Labour"
"Kelvin Hopkins","2015-07-09","Signed","Luton North","Labour"
"Jeremy Corbyn","2015-07-09","Signed","Islington North","Labour"
"Rachael Maskell","2015-07-13","Signed","York Central","Labour/Co-operative"
"Mark Williams","2015-07-14","Signed","Ceredigion","Liberal Democrat"
"Virendra Sharma","2015-07-14","Signed","Ealing, Southall","Labour"
"David Anderson","2015-07-14","Signed","Blaydon","Labour"
"Roger Godsiff","2015-07-14","Signed","Birmingham, Hall Green","Labour"
"Paul Flynn","2015-07-15","Signed","Newport West","Labour"
"Steve Rotheram","2015-07-20","Signed","Liverpool, Walton","Labour"
