"mp","date","type","constituency","party"
"Helen Goodman","2016-01-27","Proposed","Bishop Auckland","Labour"
"Chris Stephens","2016-01-27","Seconded","Glasgow South West","Scottish National Party"
"Liz Saville Roberts","2016-01-27","Seconded","Dwyfor Meirionnydd","Plaid Cymru"
"Mark Durkan","2016-01-27","Seconded","Foyle","Social Democratic and Labour Party"
"Caroline Lucas","2016-01-27","Seconded","Brighton, Pavilion","Green"
"Kelvin Hopkins","2016-01-27","Seconded","Luton North","Labour"
"Peter Bottomley","2016-01-27","Signed","Worthing West","Conservative"
"Douglas Chapman","2016-01-28","Signed","Dunfermline and West Fife","Scottish National Party"
"John Nicolson","2016-01-28","Signed","East Dunbartonshire","Scottish National Party"
"Ian Blackford","2016-01-28","Signed","Ross, Skye and Lochaber","Scottish National Party"
"Martyn Day","2016-01-28","Signed","Linlithgow and East Falkirk","Scottish National Party"
"Mhairi Black","2016-01-28","Signed","Paisley and Renfrewshire South","Scottish National Party"
"Neil Gray","2016-01-28","Signed","Airdrie and Shotts","Scottish National Party"
"Jim Shannon","2016-01-28","Signed","Strangford","DUP"
"Ronnie Campbell","2016-01-29","Signed","Blyth Valley","Labour"
"Philippa Whitford","2016-01-29","Signed","Central Ayrshire","Scottish National Party"
"Patricia Gibson","2016-02-01","Signed","North Ayrshire and Arran","Scottish National Party"
"Angus MacNeil","2016-02-01","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Virendra Sharma","2016-02-01","Signed","Ealing, Southall","Labour"
"Paul Monaghan","2016-02-01","Signed","Caithness, Sutherland and Easter Ross","Scottish National Party"
"Alan Meale","2016-02-01","Signed","Mansfield","Labour"
"Jonathan Edwards","2016-02-01","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Paul Blomfield","2016-02-01","Signed","Sheffield Central","Labour"
"George Kerevan","2016-02-01","Signed","East Lothian","Scottish National Party"
"Pete Wishart","2016-02-01","Signed","Perth and North Perthshire","Scottish National Party"
"Wes Streeting","2016-02-01","Signed","Ilford North","Labour"
"Michael Weir","2016-02-01","Signed","Angus","Scottish National Party"
"Michelle Thomson","2016-02-01","Signed","Edinburgh West","Scottish National Party"
"Tommy Sheppard","2016-02-01","Signed","Edinburgh East","Scottish National Party"
"Tasmina Sheikh","2016-02-01","Signed","Ochil and South Perthshire","Scottish National Party"
"Paul Flynn","2016-02-02","Signed","Newport West","Labour"
"Henry Bellingham","2016-02-02","Signed","North West Norfolk","Conservative"
"Margaret Ritchie","2016-02-02","Signed","South Down","Social Democratic and Labour Party"
"Jim Cunningham","2016-02-02","Signed","Coventry South","Labour"
"Marie Rimmer","2016-02-02","Signed","St Helens South and Whiston","Labour"
"Roger Mullin","2016-02-02","Signed","Kirkcaldy and Cowdenbeath","Scottish National Party"
"Alison Thewliss","2016-02-02","Signed","Glasgow Central","Scottish National Party"
"John McNally","2016-02-02","Signed","Falkirk","Scottish National Party"
"Mark Williams","2016-02-03","Signed","Ceredigion","Liberal Democrat"
"Eilidh Whiteford","2016-02-03","Signed","Banff and Buchan","Scottish National Party"
"Chris Law","2016-02-03","Signed","Dundee West","Scottish National Party"
"Gregory Campbell","2016-02-03","Signed","East Londonderry","DUP"
"Jo Cox","2016-02-03","Signed","Batley and Spen","Labour"
"Phil Boswell","2016-02-04","Signed","Coatbridge, Chryston and Bellshill","Scottish National Party"
"Angus Robertson","2016-02-04","Signed","Moray","Scottish National Party"
"Sammy Wilson","2016-02-04","Signed","East Antrim","DUP"
"Stephen Gethins","2016-02-04","Signed","North East Fife","Scottish National Party"
"Gavin Robinson","2016-02-05","Signed","Belfast East","DUP"
"Marion Fellows","2016-02-05","Signed","Motherwell and Wishaw","Scottish National Party"
"Steven Paterson","2016-02-08","Signed","Stirling","Scottish National Party"
"Stuart McDonald","2016-02-08","Signed","Cumbernauld, Kilsyth and Kirkintilloch East","Scottish National Party"
"Deidre Brock","2016-02-09","Signed","Edinburgh North and Leith","Scottish National Party"
"Anne McLaughlin","2016-02-10","Signed","Glasgow North East","Scottish National Party"
"Owen Thompson","2016-02-10","Signed","Midlothian","Scottish National Party"
"Paula Sherriff","2016-02-10","Signed","Dewsbury","Labour"
"Nigel Dodds","2016-02-11","Signed","Belfast North","DUP"
"Valerie Vaz","2016-02-22","Signed","Walsall South","Labour"
"Jeffrey M Donaldson","2016-02-22","Signed","Lagan Valley","DUP"
"Michael Dugher","2016-02-23","Signed","Barnsley East","Labour"
"Angela Crawley","2016-05-11","Signed","Lanark and Hamilton East","Scottish National Party"
