"mp","date","type","constituency","party"
"Tommy Sheppard","2015-07-20","Proposed","Edinburgh East","Scottish National Party"
"Nicholas Soames","2015-07-20","Seconded","Mid Sussex","Conservative"
"Stephen Kinnock","2015-07-20","Seconded","Aberavon","Labour"
"Margaret Ritchie","2015-07-20","Seconded","South Down","Social Democratic and Labour Party"
"Caroline Lucas","2015-07-20","Seconded","Brighton, Pavilion","Green"
"Liz Saville Roberts","2015-07-20","Seconded","Dwyfor Meirionnydd","Plaid Cymru"
"Angela Crawley","2015-07-20","Signed","Lanark and Hamilton East","Scottish National Party"
"Peter Bottomley","2015-07-20","Signed","Worthing West","Conservative"
"John McDonnell","2015-07-20","Signed","Hayes and Harlington","Labour"
"Kate Osamor","2015-07-20","Signed","Edmonton","Labour/Co-operative"
"Drew Hendry","2015-07-20","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Neil Gray","2015-07-20","Signed","Airdrie and Shotts","Scottish National Party"
"Carol Monaghan","2015-07-20","Signed","Glasgow North West","Scottish National Party"
"Anne McLaughlin","2015-07-20","Signed","Glasgow North East","Scottish National Party"
"Gavin Newlands","2015-07-20","Signed","Paisley and Renfrewshire North","Scottish National Party"
"Martyn Day","2015-07-20","Signed","Linlithgow and East Falkirk","Scottish National Party"
"John McNally","2015-07-20","Signed","Falkirk","Scottish National Party"
"Mark Durkan","2015-07-20","Signed","Foyle","Social Democratic and Labour Party"
"Jeremy Corbyn","2015-07-20","Signed","Islington North","Labour"
"Kirsty Blackman","2015-07-21","Signed","Aberdeen North","Scottish National Party"
"David Anderson","2015-07-21","Signed","Blaydon","Labour"
"Alison Thewliss","2015-07-21","Signed","Glasgow Central","Scottish National Party"
"Chris Law","2015-07-21","Signed","Dundee West","Scottish National Party"
"Philippa Whitford","2015-07-21","Signed","Central Ayrshire","Scottish National Party"
"Owen Thompson","2015-07-21","Signed","Midlothian","Scottish National Party"
"Mhairi Black","2015-07-21","Signed","Paisley and Renfrewshire South","Scottish National Party"
"Virendra Sharma","2015-07-21","Signed","Ealing, Southall","Labour"
"Alan Brown","2015-07-21","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Natalie McGarry","2015-07-21","Signed","Glasgow East","Scottish National Party"
"Tania Mathias","2015-09-07","Signed","Twickenham","Conservative"
"Rachael Maskell","2015-09-07","Signed","York Central","Labour/Co-operative"
"Tasmina Sheikh","2015-09-07","Signed","Ochil and South Perthshire","Scottish National Party"
"Joanna Cherry","2015-09-07","Signed","Edinburgh South West","Scottish National Party"
"Peter Grant","2015-09-08","Signed","Glenrothes","Scottish National Party"
"Chris Stephens","2015-09-08","Signed","Glasgow South West","Scottish National Party"
"Alasdair McDonnell","2015-09-08","Signed","Belfast South","Social Democratic and Labour Party"
"Roger Godsiff","2015-09-11","Signed","Birmingham, Hall Green","Labour"
"Paula Sherriff","2015-09-14","Signed","Dewsbury","Labour"
"Phil Boswell","2015-09-15","Signed","Coatbridge, Chryston and Bellshill","Scottish National Party"
"Imran Hussain","2015-10-21","Signed","Bradford East","Labour"
"Yasmin Qureshi","2015-10-26","Signed","Bolton South East","Labour"
"Corri Wilson","2015-12-15","Signed","Ayr, Carrick and Cumnock","Scottish National Party"
