"mp","date","type","constituency","party"
"Gerald Kaufman","2016-02-26","Proposed","Manchester, Gorton","Labour"
"Kelvin Hopkins","2016-03-01","Seconded","Luton North","Labour"
"Ronnie Campbell","2016-03-02","Seconded","Blyth Valley","Labour"
"Jim Dowd","2016-03-11","Seconded","Lewisham West and Penge","Labour"
"Mark Durkan","2016-03-14","Seconded","Foyle","Social Democratic and Labour Party"
"Roger Godsiff","2016-03-14","Seconded","Birmingham, Hall Green","Labour"
"Hywel Williams","2016-03-21","Signed","Arfon","Plaid Cymru"
"Caroline Lucas","2016-03-22","Signed","Brighton, Pavilion","Green"
"Alan Brown","2016-03-24","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Mark Williams","2016-03-24","Signed","Ceredigion","Liberal Democrat"
"Stuart McDonald","2016-04-11","Signed","Cumbernauld, Kilsyth and Kirkintilloch East","Scottish National Party"
"Yasmin Qureshi","2016-04-18","Signed","Bolton South East","Labour"
