"mp","date","type","constituency","party"
"Keith Vaz","2015-07-16","Proposed","Leicester East","Labour"
"Natalie McGarry","2015-07-20","Seconded","Glasgow East","Scottish National Party"
"Jeremy Corbyn","2015-07-20","Seconded","Islington North","Labour"
"Alan Meale","2015-07-20","Seconded","Mansfield","Labour"
"John McDonnell","2015-07-20","Seconded","Hayes and Harlington","Labour"
"Jeffrey M Donaldson","2015-07-20","Seconded","Lagan Valley","DUP"
"David Anderson","2015-07-21","Signed","Blaydon","Labour"
"Gordon Marsden","2015-07-21","Signed","Blackpool South","Labour"
"Caroline Lucas","2015-07-21","Signed","Brighton, Pavilion","Green"
"Nigel Dodds","2015-07-21","Signed","Belfast North","DUP"
"Owen Thompson","2015-07-21","Signed","Midlothian","Scottish National Party"
"Paul Monaghan","2015-07-21","Signed","Caithness, Sutherland and Easter Ross","Scottish National Party"
"Virendra Sharma","2015-07-21","Signed","Ealing, Southall","Labour"
"Paul Flynn","2015-07-21","Signed","Newport West","Labour"
"Conor McGinn","2015-09-07","Signed","St Helens North","Labour"
"Kelvin Hopkins","2015-09-07","Signed","Luton North","Labour"
"Drew Hendry","2015-09-07","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Rachael Maskell","2015-09-07","Signed","York Central","Labour/Co-operative"
"Roger Mullin","2015-09-07","Signed","Kirkcaldy and Cowdenbeath","Scottish National Party"
"David Simpson","2015-09-08","Signed","Upper Bann","DUP"
"George Kerevan","2015-09-08","Signed","East Lothian","Scottish National Party"
"Bob Blackman","2015-09-08","Signed","Harrow East","Conservative"
"Carol Monaghan","2015-09-09","Signed","Glasgow North West","Scottish National Party"
"Daniel Zeichner","2015-09-10","Signed","Cambridge","Labour"
"Imran Hussain","2015-10-21","Signed","Bradford East","Labour"
"Yasmin Qureshi","2015-10-26","Signed","Bolton South East","Labour"
