"mp","date","type","constituency","party"
"Chris Law","2015-09-17","Proposed","Dundee West","Scottish National Party"
"Philippa Whitford","2015-09-17","Seconded","Central Ayrshire","Scottish National Party"
"Drew Hendry","2015-09-17","Seconded","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Chris Stephens","2015-09-17","Seconded","Glasgow South West","Scottish National Party"
"Alison Thewliss","2015-09-17","Seconded","Glasgow Central","Scottish National Party"
"Deidre Brock","2015-09-17","Seconded","Edinburgh North and Leith","Scottish National Party"
"Steven Paterson","2015-09-17","Signed","Stirling","Scottish National Party"
"Stuart Donaldson","2015-09-17","Signed","West Aberdeenshire and Kincardine","Scottish National Party"
"Kirsty Blackman","2015-09-17","Signed","Aberdeen North","Scottish National Party"
"Ian Blackford","2015-09-17","Signed","Ross, Skye and Lochaber","Scottish National Party"
"Michelle Thomson","2015-09-17","Signed","Edinburgh West","Scottish National Party"
"Margaret Ferrier","2015-09-17","Signed","Rutherglen and Hamilton West","Scottish National Party"
"Alan Brown","2015-09-17","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Peter Grant","2015-09-17","Signed","Glenrothes","Scottish National Party"
"Gavin Newlands","2015-09-17","Signed","Paisley and Renfrewshire North","Scottish National Party"
"Patricia Gibson","2015-09-17","Signed","North Ayrshire and Arran","Scottish National Party"
"Owen Thompson","2015-10-12","Signed","Midlothian","Scottish National Party"
"Jim Shannon","2015-10-12","Signed","Strangford","DUP"
"Patrick Grady","2015-10-13","Signed","Glasgow North","Scottish National Party"
"Stephen Gethins","2015-10-13","Signed","North East Fife","Scottish National Party"
"Alan Meale","2015-10-13","Signed","Mansfield","Labour"
"Hannah Bardell","2015-10-13","Signed","Livingston","Scottish National Party"
"John McNally","2015-10-13","Signed","Falkirk","Scottish National Party"
"Martyn Day","2015-10-13","Signed","Linlithgow and East Falkirk","Scottish National Party"
"Phil Boswell","2015-10-14","Signed","Coatbridge, Chryston and Bellshill","Scottish National Party"
"Paul Monaghan","2015-10-14","Signed","Caithness, Sutherland and Easter Ross","Scottish National Party"
"Richard Arkless","2015-10-14","Signed","Dumfries and Galloway","Scottish National Party"
"Tasmina Sheikh","2015-10-14","Signed","Ochil and South Perthshire","Scottish National Party"
"Joanna Cherry","2015-10-14","Signed","Edinburgh South West","Scottish National Party"
"Martin Docherty","2015-10-14","Signed","West Dunbartonshire","Scottish National Party"
"Neil Gray","2015-10-20","Signed","Airdrie and Shotts","Scottish National Party"
"Corri Wilson","2015-12-15","Signed","Ayr, Carrick and Cumnock","Scottish National Party"
"Angela Crawley","2016-05-11","Signed","Lanark and Hamilton East","Scottish National Party"
