"mp","date","type","constituency","party"
"George Kerevan","2015-11-09","Proposed","East Lothian","Scottish National Party"
"Martyn Day","2015-11-10","Seconded","Linlithgow and East Falkirk","Scottish National Party"
"Drew Hendry","2015-11-10","Seconded","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Neil Gray","2015-11-10","Seconded","Airdrie and Shotts","Scottish National Party"
"Ian Blackford","2015-11-10","Seconded","Ross, Skye and Lochaber","Scottish National Party"
"Chris Law","2015-11-10","Seconded","Dundee West","Scottish National Party"
"Steven Paterson","2015-11-16","Signed","Stirling","Scottish National Party"
"Joanna Cherry","2015-11-16","Signed","Edinburgh South West","Scottish National Party"
"Chris Stephens","2015-11-16","Signed","Glasgow South West","Scottish National Party"
"Owen Thompson","2015-11-16","Signed","Midlothian","Scottish National Party"
"Michelle Thomson","2015-11-18","Signed","Edinburgh West","Scottish National Party"
"Tasmina Sheikh","2015-11-23","Signed","Ochil and South Perthshire","Scottish National Party"
"Angela Crawley","2016-05-11","Signed","Lanark and Hamilton East","Scottish National Party"
