"mp","date","type","constituency","party"
"Norman Lamb","2016-02-24","Proposed","North Norfolk","Liberal Democrat"
"Peter Bottomley","2016-02-25","Seconded","Worthing West","Conservative"
"Mark Williams","2016-02-26","Seconded","Ceredigion","Liberal Democrat"
"Margaret Greenwood","2016-02-26","Seconded","Wirral West","Labour"
"Kirsty Blackman","2016-02-29","Seconded","Aberdeen North","Scottish National Party"
"Angela Crawley","2016-02-29","Seconded","Lanark and Hamilton East","Scottish National Party"
"Steven Paterson","2016-02-29","Signed","Stirling","Scottish National Party"
"Stephen Timms","2016-02-29","Signed","East Ham","Labour"
"Angus MacNeil","2016-02-29","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Jim Shannon","2016-02-29","Signed","Strangford","DUP"
"Lisa Cameron","2016-03-01","Signed","East Kilbride, Strathaven and Lesmahagow","Scottish National Party"
"Phil Boswell","2016-03-01","Signed","Coatbridge, Chryston and Bellshill","Scottish National Party"
"Lady Hermon","2016-03-01","Signed","North Down","Independent"
"David Simpson","2016-03-01","Signed","Upper Bann","DUP"
"Alan Meale","2016-03-01","Signed","Mansfield","Labour"
"Hannah Bardell","2016-03-01","Signed","Livingston","Scottish National Party"
"Tasmina Sheikh","2016-03-01","Signed","Ochil and South Perthshire","Scottish National Party"
"Margaret Ritchie","2016-03-01","Signed","South Down","Social Democratic and Labour Party"
"Calum Kerr","2016-03-01","Signed","Berwickshire, Roxburgh and Selkirk","Scottish National Party"
"Gavin Newlands","2016-03-01","Signed","Paisley and Renfrewshire North","Scottish National Party"
"Mark Durkan","2016-03-01","Signed","Foyle","Social Democratic and Labour Party"
"Ian Mearns","2016-03-03","Signed","Gateshead","Labour"
"Drew Hendry","2016-03-03","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"John Nicolson","2016-03-08","Signed","East Dunbartonshire","Scottish National Party"
"Gary Streeter","2016-03-08","Signed","South West Devon","Conservative"
"Tommy Sheppard","2016-03-09","Signed","Edinburgh East","Scottish National Party"
"Joanna Cherry","2016-03-21","Signed","Edinburgh South West","Scottish National Party"
"David Amess","2016-03-21","Signed","Southend West","Conservative"
"Corri Wilson","2016-04-11","Signed","Ayr, Carrick and Cumnock","Scottish National Party"
"Yasmin Qureshi","2016-04-18","Signed","Bolton South East","Labour"
