"mp","date","type","constituency","party"
"Grahame Morris","2015-06-09","Proposed","Easington","Labour"
"Alan Duncan","2015-06-09","Seconded","Rutland and Melton","Conservative"
"Stephen Kinnock","2015-06-09","Seconded","Aberavon","Labour"
"Andy Slaughter","2015-06-09","Seconded","Hammersmith","Labour"
"Tommy Sheppard","2015-06-09","Seconded","Edinburgh East","Scottish National Party"
"Mark Durkan","2015-06-09","Seconded","Foyle","Social Democratic and Labour Party"
"Margaret Ritchie","2015-06-09","Signed","South Down","Social Democratic and Labour Party"
"George Kerevan","2015-06-09","Signed","East Lothian","Scottish National Party"
"Ian Lavery","2015-06-09","Signed","Wansbeck","Labour"
"John Cryer","2015-06-09","Signed","Leyton and Wanstead","Labour"
"Emma Lewell-Buck","2015-06-09","Signed","South Shields","Labour"
"Jo Stevens","2015-06-09","Signed","Cardiff Central","Labour"
"Liz McInnes","2015-06-09","Signed","Heywood and Middleton","Labour"
"David Anderson","2015-06-09","Signed","Blaydon","Labour"
"Chris Stephens","2015-06-09","Signed","Glasgow South West","Scottish National Party"
"Harry Harpham","2015-06-10","Signed","Sheffield, Brightside and Hillsborough","Labour"
"Roger Godsiff","2015-06-10","Signed","Birmingham, Hall Green","Labour"
"Jim Dowd","2015-06-10","Signed","Lewisham West and Penge","Labour"
"John McDonnell","2015-06-10","Signed","Hayes and Harlington","Labour"
"Alasdair McDonnell","2015-06-10","Signed","Belfast South","Social Democratic and Labour Party"
"Chris Law","2015-06-10","Signed","Dundee West","Scottish National Party"
"Dennis Skinner","2015-06-10","Signed","Bolsover","Labour"
"Martin Docherty","2015-06-10","Signed","West Dunbartonshire","Scottish National Party"
"Jeff Smith","2015-06-10","Signed","Manchester, Withington","Labour"
"Angela Rayner","2015-06-10","Signed","Ashton-under-Lyne","Labour"
"Andrew McDonald","2015-06-10","Signed","Middlesbrough","Labour"
"Ronnie Campbell","2015-06-10","Signed","Blyth Valley","Labour"
"Kelvin Hopkins","2015-06-10","Signed","Luton North","Labour"
"Martyn Day","2015-06-10","Signed","Linlithgow and East Falkirk","Scottish National Party"
"Jonathan Edwards","2015-06-10","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Rebecca Long-Bailey","2015-06-10","Signed","Salford and Eccles","Labour"
"Michael Weir","2015-06-10","Signed","Angus","Scottish National Party"
"Jeremy Corbyn","2015-06-10","Signed","Islington North","Labour"
"Mark Williams","2015-06-11","Signed","Ceredigion","Liberal Democrat"
"Caroline Lucas","2015-06-11","Signed","Brighton, Pavilion","Green"
"Fiona Mactaggart","2015-06-11","Signed","Slough","Labour"
"Diane Abbott","2015-06-11","Signed","Hackney North and Stoke Newington","Labour"
"Deidre Brock","2015-06-11","Signed","Edinburgh North and Leith","Scottish National Party"
"John McNally","2015-06-11","Signed","Falkirk","Scottish National Party"
"Chris Matheson","2015-06-11","Signed","City of Chester","Labour"
"Drew Hendry","2015-06-11","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Jo Cox","2015-06-15","Signed","Batley and Spen","Labour"
"Vicky Foxcroft","2015-06-15","Signed","Lewisham, Deptford","Labour"
"Robert Flello","2015-06-15","Signed","Stoke-on-Trent South","Labour"
"Jim Cunningham","2015-06-15","Signed","Coventry South","Labour"
"Phil Boswell","2015-06-15","Signed","Coatbridge, Chryston and Bellshill","Scottish National Party"
"Richard Burgon","2015-06-15","Signed","Leeds East","Labour"
"Natalie McGarry","2015-06-15","Signed","Glasgow East","Scottish National Party"
"Owen Thompson","2015-06-15","Signed","Midlothian","Scottish National Party"
"Brendan O'Hara","2015-06-15","Signed","Argyll and Bute","Scottish National Party"
"Alan Meale","2015-06-15","Signed","Mansfield","Labour"
"Paula Sherriff","2015-06-16","Signed","Dewsbury","Labour"
"Rachael Maskell","2015-06-16","Signed","York Central","Labour/Co-operative"
"Paul Flynn","2015-06-16","Signed","Newport West","Labour"
"Alex Cunningham","2015-06-16","Signed","Stockton North","Labour"
"Patrick Grady","2015-06-16","Signed","Glasgow North","Scottish National Party"
"Thangam Debbonaire","2015-06-16","Signed","Bristol West","Labour"
"Sarah Champion","2015-06-17","Signed","Rotherham","Labour"
"Margaret Ferrier","2015-06-18","Signed","Rutherglen and Hamilton West","Scottish National Party"
"Neil Gray","2015-06-18","Signed","Airdrie and Shotts","Scottish National Party"
"Alison Thewliss","2015-06-18","Signed","Glasgow Central","Scottish National Party"
"Mary Glindon","2015-06-18","Signed","North Tyneside","Labour"
"Kate Osamor","2015-06-18","Signed","Edmonton","Labour/Co-operative"
"Mark Hendrick","2015-06-18","Signed","Preston","Labour"
"Stuart McDonald","2015-06-18","Signed","Cumbernauld, Kilsyth and Kirkintilloch East","Scottish National Party"
"Clive Lewis","2015-06-22","Signed","Norwich South","Labour"
"Philippa Whitford","2015-06-22","Signed","Central Ayrshire","Scottish National Party"
"Valerie Vaz","2015-06-22","Signed","Walsall South","Labour"
"Tasmina Sheikh","2015-06-22","Signed","Ochil and South Perthshire","Scottish National Party"
"Ian Blackford","2015-06-22","Signed","Ross, Skye and Lochaber","Scottish National Party"
"Ian Mearns","2015-06-23","Signed","Gateshead","Labour"
"George Howarth","2015-06-23","Signed","Knowsley","Labour"
"Gavin Newlands","2015-06-23","Signed","Paisley and Renfrewshire North","Scottish National Party"
"Michael Meacher","2015-06-24","Signed","Oldham West and Royton","Labour"
"Daniel Zeichner","2015-06-24","Signed","Cambridge","Labour"
"Mike Gapes","2015-06-29","Signed","Ilford South","Labour"
"Dawn Butler","2015-06-30","Signed","",""
"Carol Monaghan","2015-07-01","Signed","Glasgow North West","Scottish National Party"
"Yasmin Qureshi","2015-07-02","Signed","Bolton South East","Labour"
"Angus MacNeil","2015-07-02","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Joanna Cherry","2015-07-02","Signed","Edinburgh South West","Scottish National Party"
"Cat Smith","2015-07-06","Signed","Lancaster and Fleetwood","Labour"
"Lisa Cameron","2015-07-06","Signed","East Kilbride, Strathaven and Lesmahagow","Scottish National Party"
"Tania Mathias","2015-07-13","Signed","Twickenham","Conservative"
"Pete Wishart","2015-07-13","Signed","Perth and North Perthshire","Scottish National Party"
"Neil Coyle","2015-07-13","Signed","Bermondsey and Old Southwark","Labour"
"Corri Wilson","2015-07-15","Signed","Ayr, Carrick and Cumnock","Scottish National Party"
"Alan Brown","2015-07-21","Signed","Kilmarnock and Loudoun","Scottish National Party"
"David Crausby","2015-07-21","Signed","Bolton North East","Labour"
"Wes Streeting","2015-09-07","Signed","Ilford North","Labour"
"Catherine West","2015-09-07","Signed","Hornsey and Wood Green","Labour"
"Michelle Thomson","2015-10-21","Signed","Edinburgh West","Scottish National Party"
"Imran Hussain","2015-10-29","Signed","Bradford East","Labour"
