"mp","date","type","constituency","party"
"Kirsten Oswald","2016-02-22","Proposed","East Renfrewshire","Scottish National Party"
"Owen Thompson","2016-02-22","Seconded","Midlothian","Scottish National Party"
"Chris Stephens","2016-02-22","Seconded","Glasgow South West","Scottish National Party"
"George Kerevan","2016-02-22","Seconded","East Lothian","Scottish National Party"
"Carol Monaghan","2016-02-22","Seconded","Glasgow North West","Scottish National Party"
"Patrick Grady","2016-02-22","Seconded","Glasgow North","Scottish National Party"
"Anne McLaughlin","2016-02-22","Signed","Glasgow North East","Scottish National Party"
"Paul Monaghan","2016-02-22","Signed","Caithness, Sutherland and Easter Ross","Scottish National Party"
"Ronnie Cowan","2016-02-22","Signed","Inverclyde","Scottish National Party"
"Neil Gray","2016-02-22","Signed","Airdrie and Shotts","Scottish National Party"
"Calum Kerr","2016-02-22","Signed","Berwickshire, Roxburgh and Selkirk","Scottish National Party"
"Drew Hendry","2016-02-22","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Alison Thewliss","2016-02-22","Signed","Glasgow Central","Scottish National Party"
"Richard Arkless","2016-02-22","Signed","Dumfries and Galloway","Scottish National Party"
"Angela Crawley","2016-02-22","Signed","Lanark and Hamilton East","Scottish National Party"
"Phil Boswell","2016-02-22","Signed","Coatbridge, Chryston and Bellshill","Scottish National Party"
"Pete Wishart","2016-02-22","Signed","Perth and North Perthshire","Scottish National Party"
"Chris Law","2016-02-22","Signed","Dundee West","Scottish National Party"
"Stewart McDonald","2016-02-22","Signed","Glasgow South","Scottish National Party"
"Gavin Newlands","2016-02-22","Signed","Paisley and Renfrewshire North","Scottish National Party"
"Natalie McGarry","2016-02-23","Signed","Glasgow East","Scottish National Party"
"John McNally","2016-02-23","Signed","Falkirk","Scottish National Party"
"Ian Blackford","2016-02-24","Signed","Ross, Skye and Lochaber","Scottish National Party"
"Alan Meale","2016-02-24","Signed","Mansfield","Labour"
"Lisa Cameron","2016-02-24","Signed","East Kilbride, Strathaven and Lesmahagow","Scottish National Party"
"Angus MacNeil","2016-02-24","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Jonathan Edwards","2016-02-24","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Patricia Gibson","2016-02-24","Signed","North Ayrshire and Arran","Scottish National Party"
"Stephen Gethins","2016-02-25","Signed","North East Fife","Scottish National Party"
"Mhairi Black","2016-02-25","Signed","Paisley and Renfrewshire South","Scottish National Party"
"Marion Fellows","2016-02-25","Signed","Motherwell and Wishaw","Scottish National Party"
"Deidre Brock","2016-02-25","Signed","Edinburgh North and Leith","Scottish National Party"
"Steven Paterson","2016-02-26","Signed","Stirling","Scottish National Party"
"Tasmina Sheikh","2016-02-29","Signed","Ochil and South Perthshire","Scottish National Party"
"John Nicolson","2016-02-29","Signed","East Dunbartonshire","Scottish National Party"
"Jim Shannon","2016-02-29","Signed","Strangford","DUP"
"Alex Salmond","2016-02-29","Signed","",""
"Douglas Chapman","2016-03-01","Signed","Dunfermline and West Fife","Scottish National Party"
"Roger Mullin","2016-03-01","Signed","Kirkcaldy and Cowdenbeath","Scottish National Party"
"Corri Wilson","2016-03-09","Signed","Ayr, Carrick and Cumnock","Scottish National Party"
"Joanna Cherry","2016-03-21","Signed","Edinburgh South West","Scottish National Party"
"Stuart McDonald","2016-04-11","Signed","Cumbernauld, Kilsyth and Kirkintilloch East","Scottish National Party"
