"mp","date","type","constituency","party"
"David Anderson","2015-05-27","Proposed","Blaydon","Labour"
"Alex Cunningham","2015-05-27","Seconded","Stockton North","Labour"
"Peter Bottomley","2015-05-27","Seconded","Worthing West","Conservative"
"Melanie Onn","2015-05-27","Seconded","Great Grimsby","Labour"
"Angela Rayner","2015-05-27","Seconded","Ashton-under-Lyne","Labour"
"Ian Mearns","2015-05-28","Seconded","Gateshead","Labour"
"John McDonnell","2015-05-28","Signed","Hayes and Harlington","Labour"
"Jim Shannon","2015-06-01","Signed","Strangford","DUP"
"Catherine West","2015-06-01","Signed","Hornsey and Wood Green","Labour"
"Justin Madders","2015-06-01","Signed","Ellesmere Port and Neston","Labour"
"Mark Durkan","2015-06-01","Signed","Foyle","Social Democratic and Labour Party"
"Grahame Morris","2015-06-01","Signed","Easington","Labour"
"Jo Stevens","2015-06-01","Signed","Cardiff Central","Labour"
"Virendra Sharma","2015-06-01","Signed","Ealing, Southall","Labour"
"Dennis Skinner","2015-06-01","Signed","Bolsover","Labour"
"Adrian Bailey","2015-06-01","Signed","West Bromwich West","Labour"
"Daniel Zeichner","2015-06-01","Signed","Cambridge","Labour"
"Kelvin Hopkins","2015-06-01","Signed","Luton North","Labour"
"Paul Blomfield","2015-06-02","Signed","Sheffield Central","Labour"
"John Cryer","2015-06-02","Signed","Leyton and Wanstead","Labour"
"Richard Burgon","2015-06-02","Signed","Leeds East","Labour"
"Jeremy Corbyn","2015-06-02","Signed","Islington North","Labour"
"Mike Gapes","2015-06-02","Signed","Ilford South","Labour"
"Nick Thomas-Symonds","2015-06-02","Signed","Torfaen","Labour"
"Margaret Ritchie","2015-06-02","Signed","South Down","Social Democratic and Labour Party"
"Chris Stephens","2015-06-02","Signed","Glasgow South West","Scottish National Party"
"Vicky Foxcroft","2015-06-03","Signed","Lewisham, Deptford","Labour"
"Ian Lavery","2015-06-03","Signed","Wansbeck","Labour"
"Alasdair McDonnell","2015-06-03","Signed","Belfast South","Social Democratic and Labour Party"
"Gerald Kaufman","2015-06-03","Signed","Manchester, Gorton","Labour"
"Kevin Barron","2015-06-03","Signed","Rother Valley","Labour"
"Clive Lewis","2015-06-03","Signed","Norwich South","Labour"
"Roger Godsiff","2015-06-03","Signed","Birmingham, Hall Green","Labour"
"Ronnie Campbell","2015-06-03","Signed","Blyth Valley","Labour"
"Paul Flynn","2015-06-03","Signed","Newport West","Labour"
"Graham Stringer","2015-06-03","Signed","Blackley and Broughton","Labour"
"Cat Smith","2015-06-03","Signed","Lancaster and Fleetwood","Labour"
"Andrew McDonald","2015-06-03","Signed","Middlesbrough","Labour"
"Paula Sherriff","2015-06-04","Signed","Dewsbury","Labour"
"Caroline Lucas","2015-06-04","Signed","Brighton, Pavilion","Green"
"Liz McInnes","2015-06-04","Signed","Heywood and Middleton","Labour"
"Mary Glindon","2015-06-04","Signed","North Tyneside","Labour"
"Jim Cunningham","2015-06-04","Signed","Coventry South","Labour"
"Thangam Debbonaire","2015-06-04","Signed","Bristol West","Labour"
"Ruth Cadbury","2015-06-08","Signed","Brentford and Isleworth","Labour"
"Stephen Kinnock","2015-06-09","Signed","Aberavon","Labour"
"Barry Sheerman","2015-06-09","Signed","Huddersfield","Labour"
"Alan Brown","2015-06-09","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Judith Cummins","2015-06-09","Signed","Bradford South","Labour"
"Jim Dowd","2015-06-10","Signed","Lewisham West and Penge","Labour"
"Patricia Gibson","2015-06-10","Signed","North Ayrshire and Arran","Scottish National Party"
"Sammy Wilson","2015-06-10","Signed","East Antrim","DUP"
"Ruth Smeeth","2015-06-10","Signed","Stoke-on-Trent North","Labour"
"Jeff Smith","2015-06-10","Signed","Manchester, Withington","Labour"
"David Crausby","2015-06-10","Signed","Bolton North East","Labour"
"Sarah Champion","2015-06-11","Signed","Rotherham","Labour"
"Jeffrey M Donaldson","2015-06-11","Signed","Lagan Valley","DUP"
"Fiona Mactaggart","2015-06-11","Signed","Slough","Labour"
"Tom Brake","2015-06-15","Signed","Carshalton and Wallington","Liberal Democrat"
"Colleen Fletcher","2015-06-15","Signed","Coventry North East","Labour"
"Marie Rimmer","2015-06-15","Signed","St Helens South and Whiston","Labour"
"Chris Evans","2015-06-16","Signed","Islwyn","Labour"
"Rachael Maskell","2015-06-16","Signed","York Central","Labour/Co-operative"
"Fabian Hamilton","2015-06-16","Signed","Leeds North East","Labour"
"Lady Hermon","2015-06-16","Signed","North Down","Independent"
"Steve Rotheram","2015-06-18","Signed","Liverpool, Walton","Labour"
"Gerald Jones","2015-06-18","Signed","Merthyr Tydfil and Rhymney","Labour"
"Anna Turley","2015-06-18","Signed","Redcar","Labour/Co-operative"
"Louise Haigh","2015-06-22","Signed","Sheffield, Heeley","Labour"
"Gavin Robinson","2015-06-22","Signed","Belfast East","DUP"
"Calum Kerr","2015-06-23","Signed","Berwickshire, Roxburgh and Selkirk","Scottish National Party"
"Derek Twigg","2015-06-24","Signed","Halton","Labour"
"Nigel Dodds","2015-06-24","Signed","Belfast North","DUP"
"Louise Ellman","2015-06-25","Signed","Liverpool, Riverside","Labour"
"Christina Rees","2015-06-25","Signed","Neath","Labour"
"Philippa Whitford","2015-06-29","Signed","Central Ayrshire","Scottish National Party"
"Pat Glass","2015-06-29","Signed","North West Durham","Labour"
"Siobhain McDonagh","2015-06-30","Signed","Mitcham and Morden","Labour"
"Mark Williams","2015-06-30","Signed","Ceredigion","Liberal Democrat"
"Greg Mulholland","2015-06-30","Signed","Leeds North West","Liberal Democrat"
"Nick Brown","2015-06-30","Signed","Newcastle upon Tyne East","Labour"
"Rebecca Long-Bailey","2015-07-01","Signed","Salford and Eccles","Labour"
"Gareth Thomas","2015-07-01","Signed","Harrow West","Labour"
"Richard Arkless","2015-07-01","Signed","Dumfries and Galloway","Scottish National Party"
"Julie Cooper","2015-07-01","Signed","Burnley","Labour"
"Yasmin Qureshi","2015-07-02","Signed","Bolton South East","Labour"
"Matthew Pennycook","2015-07-06","Signed","Greenwich and Woolwich","Labour"
"Khalid Mahmood","2015-07-06","Signed","Birmingham, Perry Barr","Labour"
"Lisa Cameron","2015-07-06","Signed","East Kilbride, Strathaven and Lesmahagow","Scottish National Party"
"Rosie Cooper","2015-07-09","Signed","West Lancashire","Labour"
"Joanna Cherry","2015-07-09","Signed","Edinburgh South West","Scottish National Party"
"Paul Monaghan","2015-07-20","Signed","Caithness, Sutherland and Easter Ross","Scottish National Party"
"Gavin Newlands","2015-07-21","Signed","Paisley and Renfrewshire North","Scottish National Party"
"Mhairi Black","2015-07-21","Signed","Paisley and Renfrewshire South","Scottish National Party"
"Pete Wishart","2015-09-07","Signed","Perth and North Perthshire","Scottish National Party"
"Marion Fellows","2015-09-07","Signed","Motherwell and Wishaw","Scottish National Party"
"Jenny Chapman","2015-09-07","Signed","Darlington","Labour"
"John Mann","2015-09-14","Signed","Bassetlaw","Labour"
"Alison Thewliss","2015-10-12","Signed","Glasgow Central","Scottish National Party"
"Jon Cruddas","2015-10-20","Signed","Dagenham and Rainham","Labour"
