"mp","date","type","constituency","party"
"Ian Blackford","2015-07-20","Proposed","Ross, Skye and Lochaber","Scottish National Party"
"Brendan O'Hara","2015-07-20","Seconded","Argyll and Bute","Scottish National Party"
"Michelle Thomson","2015-07-20","Seconded","Edinburgh West","Scottish National Party"
"Carol Monaghan","2015-07-20","Seconded","Glasgow North West","Scottish National Party"
"Deidre Brock","2015-07-20","Seconded","Edinburgh North and Leith","Scottish National Party"
"Neil Gray","2015-07-20","Seconded","Airdrie and Shotts","Scottish National Party"
"Joanna Cherry","2015-07-20","Signed","Edinburgh South West","Scottish National Party"
"Peter Bottomley","2015-07-20","Signed","Worthing West","Conservative"
"Drew Hendry","2015-07-20","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Chris Stephens","2015-07-20","Signed","Glasgow South West","Scottish National Party"
"Tasmina Sheikh","2015-07-20","Signed","Ochil and South Perthshire","Scottish National Party"
"Anne McLaughlin","2015-07-20","Signed","Glasgow North East","Scottish National Party"
"Gavin Newlands","2015-07-20","Signed","Paisley and Renfrewshire North","Scottish National Party"
"Natalie McGarry","2015-07-20","Signed","Glasgow East","Scottish National Party"
"Martyn Day","2015-07-20","Signed","Linlithgow and East Falkirk","Scottish National Party"
"John McNally","2015-07-20","Signed","Falkirk","Scottish National Party"
"Steven Paterson","2015-07-20","Signed","Stirling","Scottish National Party"
"Tommy Sheppard","2015-07-20","Signed","Edinburgh East","Scottish National Party"
"Mhairi Black","2015-07-21","Signed","Paisley and Renfrewshire South","Scottish National Party"
"Jeremy Corbyn","2015-07-21","Signed","Islington North","Labour"
"Marion Fellows","2015-07-21","Signed","Motherwell and Wishaw","Scottish National Party"
"Alex Salmond","2015-07-21","Signed","",""
"Alison Thewliss","2015-07-21","Signed","Glasgow Central","Scottish National Party"
"Chris Law","2015-07-21","Signed","Dundee West","Scottish National Party"
"Philippa Whitford","2015-07-21","Signed","Central Ayrshire","Scottish National Party"
"Patrick Grady","2015-07-21","Signed","Glasgow North","Scottish National Party"
"Eilidh Whiteford","2015-07-21","Signed","Banff and Buchan","Scottish National Party"
"Kirsty Blackman","2015-07-21","Signed","Aberdeen North","Scottish National Party"
"Paul Monaghan","2015-07-21","Signed","Caithness, Sutherland and Easter Ross","Scottish National Party"
"Paul Flynn","2015-07-21","Signed","Newport West","Labour"
"Alan Brown","2015-07-21","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Kirsten Oswald","2015-07-21","Signed","East Renfrewshire","Scottish National Party"
"Owen Thompson","2015-07-21","Signed","Midlothian","Scottish National Party"
"Lisa Cameron","2015-09-07","Signed","East Kilbride, Strathaven and Lesmahagow","Scottish National Party"
"Angela Crawley","2015-09-07","Signed","Lanark and Hamilton East","Scottish National Party"
"Kelvin Hopkins","2015-09-07","Signed","Luton North","Labour"
"Roger Mullin","2015-09-07","Signed","Kirkcaldy and Cowdenbeath","Scottish National Party"
"Stuart Donaldson","2015-09-08","Signed","West Aberdeenshire and Kincardine","Scottish National Party"
"Ronnie Cowan","2015-09-08","Signed","Inverclyde","Scottish National Party"
"Alasdair McDonnell","2015-09-08","Signed","Belfast South","Social Democratic and Labour Party"
"Peter Grant","2015-09-08","Signed","Glenrothes","Scottish National Party"
"George Kerevan","2015-09-08","Signed","East Lothian","Scottish National Party"
"Callum McCaig","2015-09-09","Signed","Aberdeen South","Scottish National Party"
"Martin Docherty","2015-09-10","Signed","West Dunbartonshire","Scottish National Party"
"Roger Godsiff","2015-09-11","Signed","Birmingham, Hall Green","Labour"
"Stephen Gethins","2015-09-14","Signed","North East Fife","Scottish National Party"
"Phil Boswell","2015-09-15","Signed","Coatbridge, Chryston and Bellshill","Scottish National Party"
"Yasmin Qureshi","2015-10-26","Signed","Bolton South East","Labour"
"Corri Wilson","2015-12-15","Signed","Ayr, Carrick and Cumnock","Scottish National Party"
