"mp","date","type","constituency","party"
"Patrick Grady","2015-10-27","Proposed","Glasgow North","Scottish National Party"
"Pete Wishart","2015-10-27","Seconded","Perth and North Perthshire","Scottish National Party"
"Stuart McDonald","2015-10-27","Seconded","Cumbernauld, Kilsyth and Kirkintilloch East","Scottish National Party"
"John Nicolson","2015-10-27","Seconded","East Dunbartonshire","Scottish National Party"
"Nigel Adams","2015-10-27","Seconded","Selby and Ainsty","Conservative"
"Tasmina Sheikh","2015-10-27","Seconded","Ochil and South Perthshire","Scottish National Party"
"Peter Grant","2015-10-27","Signed","Glenrothes","Scottish National Party"
"Stephen Gethins","2015-10-27","Signed","North East Fife","Scottish National Party"
"Gavin Robinson","2015-10-28","Signed","Belfast East","DUP"
"Corri Wilson","2015-10-28","Signed","Ayr, Carrick and Cumnock","Scottish National Party"
"Hannah Bardell","2015-10-28","Signed","Livingston","Scottish National Party"
"Kelvin Hopkins","2015-10-28","Signed","Luton North","Labour"
"Martyn Day","2015-10-28","Signed","Linlithgow and East Falkirk","Scottish National Party"
"Alison Thewliss","2015-10-28","Signed","Glasgow Central","Scottish National Party"
"Chris Stephens","2015-10-28","Signed","Glasgow South West","Scottish National Party"
"Kirsten Oswald","2015-10-28","Signed","East Renfrewshire","Scottish National Party"
"Alan Meale","2015-10-28","Signed","Mansfield","Labour"
"Calum Kerr","2015-10-28","Signed","Berwickshire, Roxburgh and Selkirk","Scottish National Party"
"Peter Bottomley","2015-10-29","Signed","Worthing West","Conservative"
"Caroline Lucas","2015-10-29","Signed","Brighton, Pavilion","Green"
"Liz Saville Roberts","2015-10-29","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Michael Weir","2015-10-29","Signed","Angus","Scottish National Party"
"Paul Monaghan","2015-10-29","Signed","Caithness, Sutherland and Easter Ross","Scottish National Party"
"Valerie Vaz","2015-11-02","Signed","Walsall South","Labour"
"Thangam Debbonaire","2015-11-03","Signed","Bristol West","Labour"
"Angela Crawley","2015-11-03","Signed","Lanark and Hamilton East","Scottish National Party"
"Chris Law","2015-11-03","Signed","Dundee West","Scottish National Party"
"Lisa Cameron","2015-11-03","Signed","East Kilbride, Strathaven and Lesmahagow","Scottish National Party"
"Hywel Williams","2015-11-04","Signed","Arfon","Plaid Cymru"
"David Anderson","2015-11-04","Signed","Blaydon","Labour"
"Philippa Whitford","2015-11-04","Signed","Central Ayrshire","Scottish National Party"
"David Warburton","2015-11-05","Signed","Somerton and Frome","Conservative"
"Deidre Brock","2015-11-05","Signed","Edinburgh North and Leith","Scottish National Party"
"Mary Glindon","2015-11-05","Signed","North Tyneside","Labour"
"Yasmin Qureshi","2015-11-09","Signed","Bolton South East","Labour"
"Neil Gray","2015-11-10","Signed","Airdrie and Shotts","Scottish National Party"
"Owen Thompson","2015-11-16","Signed","Midlothian","Scottish National Party"
"John Pugh","2015-11-17","Signed","Southport","Liberal Democrat"
"Rupa Huq","2015-11-23","Signed","Ealing Central and Acton","Labour"
"Alan Brown","2015-11-25","Signed","Kilmarnock and Loudoun","Scottish National Party"
"David Crausby","2016-01-28","Signed","Bolton North East","Labour"
