"mp","date","type","constituency","party"
"Catherine West","2015-07-06","Proposed","Hornsey and Wood Green","Labour"
"Peter Bottomley","2015-07-06","Seconded","Worthing West","Conservative"
"Thangam Debbonaire","2015-07-07","Seconded","Bristol West","Labour"
"Kelvin Hopkins","2015-07-07","Seconded","Luton North","Labour"
"Martin Docherty","2015-07-07","Seconded","West Dunbartonshire","Scottish National Party"
"Michael Weir","2015-07-07","Seconded","Angus","Scottish National Party"
"Virendra Sharma","2015-07-07","Signed","Ealing, Southall","Labour"
"Caroline Lucas","2015-07-09","Signed","Brighton, Pavilion","Green"
"Roberta Blackman-Woods","2015-07-13","Signed","City of Durham","Labour"
"David Anderson","2015-07-14","Signed","Blaydon","Labour"
"Alex Salmond","2015-07-14","Signed","",""
"Tim Farron","2015-07-15","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Paul Flynn","2015-07-15","Signed","Newport West","Labour"
"Julian Sturdy","2015-07-16","Signed","York Outer","Conservative"
"Gavin Newlands","2015-07-20","Signed","Paisley and Renfrewshire North","Scottish National Party"
"Patrick Grady","2015-07-20","Signed","Glasgow North","Scottish National Party"
"Ian Blackford","2015-07-20","Signed","Ross, Skye and Lochaber","Scottish National Party"
"Neil Gray","2015-07-21","Signed","Airdrie and Shotts","Scottish National Party"
"Richard Arkless","2015-09-07","Signed","Dumfries and Galloway","Scottish National Party"
"Andrew Murrison","2015-09-07","Signed","South West Wiltshire","Conservative"
"Gary Streeter","2015-09-07","Signed","South West Devon","Conservative"
"Drew Hendry","2015-09-07","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Joanna Cherry","2015-09-07","Signed","Edinburgh South West","Scottish National Party"
"Norman Lamb","2015-10-14","Signed","North Norfolk","Liberal Democrat"
"Mark Durkan","2015-10-27","Signed","Foyle","Social Democratic and Labour Party"
"Gavin Robinson","2015-11-05","Signed","Belfast East","DUP"
"Ian Paisley Jnr","2015-11-05","Signed","North Antrim","DUP"
"Nigel Dodds","2015-11-05","Signed","Belfast North","DUP"
"Jonathan Edwards","2015-11-16","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Liz Saville Roberts","2015-11-16","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Tom Elliott","2015-11-16","Signed","Fermanagh and South Tyrone","UUP"
"Douglas Carswell","2015-11-19","Signed","Clacton","Conservative"
"Jeffrey M Donaldson","2015-11-19","Signed","Lagan Valley","DUP"
"Danny Kinahan","2015-11-23","Signed","South Antrim","UUP"
"Lady Hermon","2015-11-24","Signed","North Down","Independent"
"Martyn Day","2015-11-26","Signed","Linlithgow and East Falkirk","Scottish National Party"
"Margaret Ferrier","2015-11-26","Signed","Rutherglen and Hamilton West","Scottish National Party"
"Alan Brown","2015-11-30","Signed","Kilmarnock and Loudoun","Scottish National Party"
"David Simpson","2015-11-30","Signed","Upper Bann","DUP"
"Tom Brake","2015-11-30","Signed","Carshalton and Wallington","Liberal Democrat"
"Marie Rimmer","2015-11-30","Signed","St Helens South and Whiston","Labour"
"Alasdair McDonnell","2015-12-02","Signed","Belfast South","Social Democratic and Labour Party"
"Sammy Wilson","2015-12-03","Signed","East Antrim","DUP"
"Frank Field","2015-12-14","Signed","Birkenhead","Labour"
"Callum McCaig","2016-01-05","Signed","Aberdeen South","Scottish National Party"
"Ann Clwyd","2016-01-11","Signed","Cynon Valley","Labour"
"Kevin Hollinrake","2016-01-12","Signed","Thirsk and Malton","Conservative"
"Carol Monaghan","2016-02-02","Signed","Glasgow North West","Scottish National Party"
"Henry Bellingham","2016-05-04","Signed","North West Norfolk","Conservative"
