"mp","date","type","constituency","party"
"William Cash","2015-11-10","Proposed","Stone","Conservative"
"Adrian Bailey","2015-11-10","Seconded","West Bromwich West","Labour"
"Graham Brady","2015-11-10","Seconded","Altrincham and Sale West","Conservative"
"Caroline Spelman","2015-11-10","Seconded","Meriden","Conservative"
"Ian Blackford","2015-11-10","Seconded","Ross, Skye and Lochaber","Scottish National Party"
"Stephen Gethins","2015-11-10","Seconded","North East Fife","Scottish National Party"
"Alison Thewliss","2015-11-10","Signed","Glasgow Central","Scottish National Party"
"Helen Hayes","2015-11-10","Signed","Dulwich and West Norwood","Labour"
"Alan Brown","2015-11-10","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Mark Durkan","2015-11-10","Signed","Foyle","Social Democratic and Labour Party"
"Patrick Grady","2015-11-10","Signed","Glasgow North","Scottish National Party"
"Laurence Robertson","2015-11-10","Signed","Tewkesbury","Conservative"
"Paul Blomfield","2015-11-16","Signed","Sheffield Central","Labour"
"Stuart McDonald","2015-11-16","Signed","Cumbernauld, Kilsyth and Kirkintilloch East","Scottish National Party"
"Margaret Ferrier","2015-11-16","Signed","Rutherglen and Hamilton West","Scottish National Party"
"Jim Shannon","2015-11-16","Signed","Strangford","DUP"
"Margaret Ritchie","2015-11-16","Signed","South Down","Social Democratic and Labour Party"
"Lady Hermon","2015-11-16","Signed","North Down","Independent"
"Thangam Debbonaire","2015-11-16","Signed","Bristol West","Labour"
"Angela Smith","2015-11-16","Signed","Penistone and Stocksbridge","Labour"
"Marie Rimmer","2015-11-16","Signed","St Helens South and Whiston","Labour"
"Peter Bottomley","2015-11-16","Signed","Worthing West","Conservative"
"Chris Stephens","2015-11-16","Signed","Glasgow South West","Scottish National Party"
"Liz Saville Roberts","2015-11-16","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Gavin Robinson","2015-11-16","Signed","Belfast East","DUP"
"Martyn Day","2015-11-16","Signed","Linlithgow and East Falkirk","Scottish National Party"
"Greg Mulholland","2015-11-17","Signed","Leeds North West","Liberal Democrat"
"David Simpson","2015-11-17","Signed","Upper Bann","DUP"
"Paul Monaghan","2015-11-18","Signed","Caithness, Sutherland and Easter Ross","Scottish National Party"
"Bob Blackman","2015-11-18","Signed","Harrow East","Conservative"
"Keith Vaz","2015-11-18","Signed","Leicester East","Labour"
"Neil Gray","2015-11-18","Signed","Airdrie and Shotts","Scottish National Party"
"Steven Paterson","2015-11-18","Signed","Stirling","Scottish National Party"
"Alan Meale","2015-11-18","Signed","Mansfield","Labour"
"Kelvin Hopkins","2015-11-18","Signed","Luton North","Labour"
"Natalie McGarry","2015-11-18","Signed","Glasgow East","Scottish National Party"
"Ronnie Campbell","2015-11-18","Signed","Blyth Valley","Labour"
"Phil Boswell","2015-11-19","Signed","Coatbridge, Chryston and Bellshill","Scottish National Party"
"Nicholas Dakin","2015-11-19","Signed","Scunthorpe","Labour"
"Lisa Cameron","2015-11-20","Signed","East Kilbride, Strathaven and Lesmahagow","Scottish National Party"
"Frank Field","2015-11-20","Signed","Birkenhead","Labour"
"Hywel Williams","2015-11-20","Signed","Arfon","Plaid Cymru"
"Anne Main","2015-11-20","Signed","St Albans","Conservative"
"David Anderson","2015-11-23","Signed","Blaydon","Labour"
"Tommy Sheppard","2015-11-23","Signed","Edinburgh East","Scottish National Party"
"Fabian Hamilton","2015-11-23","Signed","Leeds North East","Labour"
"Joan Ryan","2015-11-23","Signed","",""
"Caroline Lucas","2015-11-23","Signed","Brighton, Pavilion","Green"
"George Howarth","2015-11-23","Signed","Knowsley","Labour"
"Mark Tami","2015-11-23","Signed","Alyn and Deeside","Labour"
"Nigel Evans","2015-11-24","Signed","Ribble Valley","Conservative"
"Colleen Fletcher","2015-11-24","Signed","Coventry North East","Labour"
"Gerald Kaufman","2015-11-24","Signed","Manchester, Gorton","Labour"
"Roberta Blackman-Woods","2015-11-24","Signed","City of Durham","Labour"
"Alasdair McDonnell","2015-11-25","Signed","Belfast South","Social Democratic and Labour Party"
"Richard Arkless","2015-11-25","Signed","Dumfries and Galloway","Scottish National Party"
"Sammy Wilson","2015-11-25","Signed","East Antrim","DUP"
"Yasmin Qureshi","2015-11-25","Signed","Bolton South East","Labour"
"Robert Flello","2015-11-25","Signed","Stoke-on-Trent South","Labour"
"Clive Betts","2015-11-25","Signed","Sheffield South East","Labour"
"John Pugh","2015-11-25","Signed","Southport","Liberal Democrat"
"David Crausby","2015-11-25","Signed","Bolton North East","Labour"
"Mark Williams","2015-11-26","Signed","Ceredigion","Liberal Democrat"
"Ian Mearns","2015-11-26","Signed","Gateshead","Labour"
"Tom Brake","2015-11-30","Signed","Carshalton and Wallington","Liberal Democrat"
"Angela Rayner","2015-11-30","Signed","Ashton-under-Lyne","Labour"
"Rupa Huq","2015-11-30","Signed","Ealing Central and Acton","Labour"
"Ian Lucas","2015-12-01","Signed","Wrexham","Labour"
"Roger Godsiff","2015-12-01","Signed","Birmingham, Hall Green","Labour"
"John McNally","2015-12-03","Signed","Falkirk","Scottish National Party"
"Graham Stringer","2015-12-03","Signed","Blackley and Broughton","Labour"
"Louise Ellman","2015-12-03","Signed","Liverpool, Riverside","Labour"
"Carol Monaghan","2015-12-07","Signed","Glasgow North West","Scottish National Party"
"Geraint Davies","2015-12-08","Signed","Swansea West","Labour"
"Bernard Jenkin","2015-12-08","Signed","Harwich and North Essex","Conservative"
"Harry Harpham","2015-12-09","Signed","Sheffield, Brightside and Hillsborough","Labour"
"Jim Dowd","2015-12-09","Signed","Lewisham West and Penge","Labour"
"Rosie Cooper","2015-12-09","Signed","West Lancashire","Labour"
"Jeffrey M Donaldson","2015-12-10","Signed","Lagan Valley","DUP"
"Drew Hendry","2015-12-14","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Fiona Mactaggart","2015-12-15","Signed","Slough","Labour"
"Callum McCaig","2016-01-05","Signed","Aberdeen South","Scottish National Party"
"Kirsten Oswald","2016-01-05","Signed","East Renfrewshire","Scottish National Party"
"Norman Lamb","2016-01-07","Signed","North Norfolk","Liberal Democrat"
