"mp","date","type","constituency","party"
"Anne McLaughlin","2016-02-25","Proposed","Glasgow North East","Scottish National Party"
"Chris Law","2016-02-26","Seconded","Dundee West","Scottish National Party"
"Angela Crawley","2016-02-29","Seconded","Lanark and Hamilton East","Scottish National Party"
"Steven Paterson","2016-02-29","Seconded","Stirling","Scottish National Party"
"Martyn Day","2016-02-29","Seconded","Linlithgow and East Falkirk","Scottish National Party"
"Jonathan Edwards","2016-02-29","Seconded","Carmarthen East and Dinefwr","Plaid Cymru"
"Alison Thewliss","2016-02-29","Signed","Glasgow Central","Scottish National Party"
"Angus MacNeil","2016-02-29","Signed","Na h-Eileanan an Iar","Scottish National Party"
"John McNally","2016-02-29","Signed","Falkirk","Scottish National Party"
"Peter Bottomley","2016-02-29","Signed","Worthing West","Conservative"
"Margaret Ritchie","2016-02-29","Signed","South Down","Social Democratic and Labour Party"
"Chris Stephens","2016-02-29","Signed","Glasgow South West","Scottish National Party"
"Alex Salmond","2016-02-29","Signed","",""
"Phil Boswell","2016-03-01","Signed","Coatbridge, Chryston and Bellshill","Scottish National Party"
"Liz Saville Roberts","2016-03-01","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Alan Meale","2016-03-01","Signed","Mansfield","Labour"
"Hannah Bardell","2016-03-01","Signed","Livingston","Scottish National Party"
"Patrick Grady","2016-03-01","Signed","Glasgow North","Scottish National Party"
"Lisa Cameron","2016-03-01","Signed","East Kilbride, Strathaven and Lesmahagow","Scottish National Party"
"Tasmina Sheikh","2016-03-01","Signed","Ochil and South Perthshire","Scottish National Party"
"Michael Weir","2016-03-01","Signed","Angus","Scottish National Party"
"Owen Thompson","2016-03-01","Signed","Midlothian","Scottish National Party"
"Mark Durkan","2016-03-01","Signed","Foyle","Social Democratic and Labour Party"
"Ronnie Cowan","2016-03-01","Signed","Inverclyde","Scottish National Party"
"George Howarth","2016-03-02","Signed","Knowsley","Labour"
"Ronnie Campbell","2016-03-02","Signed","Blyth Valley","Labour"
"Mhairi Black","2016-03-02","Signed","Paisley and Renfrewshire South","Scottish National Party"
"George Kerevan","2016-03-03","Signed","East Lothian","Scottish National Party"
"Natalie McGarry","2016-03-03","Signed","Glasgow East","Scottish National Party"
"Drew Hendry","2016-03-03","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Fiona Mactaggart","2016-03-04","Signed","Slough","Labour"
"Martin Docherty","2016-03-07","Signed","West Dunbartonshire","Scottish National Party"
"Ian Blackford","2016-03-07","Signed","Ross, Skye and Lochaber","Scottish National Party"
"John Nicolson","2016-03-08","Signed","East Dunbartonshire","Scottish National Party"
"Corri Wilson","2016-03-09","Signed","Ayr, Carrick and Cumnock","Scottish National Party"
"Caroline Lucas","2016-03-09","Signed","Brighton, Pavilion","Green"
"Roger Godsiff","2016-03-14","Signed","Birmingham, Hall Green","Labour"
"Joanna Cherry","2016-03-21","Signed","Edinburgh South West","Scottish National Party"
"Yasmin Qureshi","2016-04-18","Signed","Bolton South East","Labour"
