"mp","date","type","constituency","party"
"Jim Shannon","2015-09-08","Proposed","Strangford","DUP"
"Gavin Robinson","2015-09-08","Seconded","Belfast East","DUP"
"David Simpson","2015-09-08","Seconded","Upper Bann","DUP"
"Jeffrey M Donaldson","2015-09-08","Seconded","Lagan Valley","DUP"
"Mark Durkan","2015-09-08","Seconded","Foyle","Social Democratic and Labour Party"
"Margaret Ritchie","2015-09-09","Seconded","South Down","Social Democratic and Labour Party"
"Alan Meale","2015-09-09","Signed","Mansfield","Labour"
"Chris Law","2015-09-09","Signed","Dundee West","Scottish National Party"
"Lady Hermon","2015-09-09","Signed","North Down","Independent"
"Paul Monaghan","2015-09-09","Signed","Caithness, Sutherland and Easter Ross","Scottish National Party"
"Martin Docherty","2015-09-10","Signed","West Dunbartonshire","Scottish National Party"
"Kelvin Hopkins","2015-09-11","Signed","Luton North","Labour"
"Rachael Maskell","2015-09-14","Signed","York Central","Labour/Co-operative"
"Yasmin Qureshi","2015-10-26","Signed","Bolton South East","Labour"
