"mp","date","type","constituency","party"
"George Kerevan","2015-10-20","Proposed","East Lothian","Scottish National Party"
"Brendan O'Hara","2015-10-20","Seconded","Argyll and Bute","Scottish National Party"
"Roger Mullin","2015-10-20","Seconded","Kirkcaldy and Cowdenbeath","Scottish National Party"
"Peter Bottomley","2015-10-20","Seconded","Worthing West","Conservative"
"Julian Lewis","2015-10-20","Seconded","New Forest East","Conservative"
"Liz Saville Roberts","2015-10-21","Seconded","Dwyfor Meirionnydd","Plaid Cymru"
"Martyn Day","2015-10-21","Signed","Linlithgow and East Falkirk","Scottish National Party"
"Michael Weir","2015-10-21","Signed","Angus","Scottish National Party"
"Jim Shannon","2015-10-21","Signed","Strangford","DUP"
"Ian Blackford","2015-10-21","Signed","Ross, Skye and Lochaber","Scottish National Party"
"Douglas Chapman","2015-10-21","Signed","Dunfermline and West Fife","Scottish National Party"
"Joanna Cherry","2015-10-22","Signed","Edinburgh South West","Scottish National Party"
"Chris Law","2015-10-22","Signed","Dundee West","Scottish National Party"
"John McNally","2015-10-22","Signed","Falkirk","Scottish National Party"
"Drew Hendry","2015-10-22","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"John Nicolson","2015-10-22","Signed","East Dunbartonshire","Scottish National Party"
"Jeffrey M Donaldson","2015-10-22","Signed","Lagan Valley","DUP"
"Neil Gray","2015-10-22","Signed","Airdrie and Shotts","Scottish National Party"
"Richard Arkless","2015-10-23","Signed","Dumfries and Galloway","Scottish National Party"
"Tasmina Sheikh","2015-10-26","Signed","Ochil and South Perthshire","Scottish National Party"
"Stephen Gethins","2015-10-26","Signed","North East Fife","Scottish National Party"
"Phil Boswell","2015-10-26","Signed","Coatbridge, Chryston and Bellshill","Scottish National Party"
"Paul Flynn","2015-10-26","Signed","Newport West","Labour"
"Carol Monaghan","2015-10-28","Signed","Glasgow North West","Scottish National Party"
"Corri Wilson","2015-10-28","Signed","Ayr, Carrick and Cumnock","Scottish National Party"
"Hannah Bardell","2015-10-28","Signed","Livingston","Scottish National Party"
"Deidre Brock","2015-10-29","Signed","Edinburgh North and Leith","Scottish National Party"
"Paul Monaghan","2015-10-29","Signed","Caithness, Sutherland and Easter Ross","Scottish National Party"
"Angela Crawley","2016-05-11","Signed","Lanark and Hamilton East","Scottish National Party"
