"mp","date","type","constituency","party"
"Keith Vaz","2015-10-26","Proposed","Leicester East","Labour"
"Peter Bottomley","2015-10-26","Seconded","Worthing West","Conservative"
"Nigel Evans","2015-10-26","Seconded","Ribble Valley","Conservative"
"Gavin Robinson","2015-10-27","Seconded","Belfast East","DUP"
"Jim Shannon","2015-10-27","Seconded","Strangford","DUP"
"Martyn Day","2015-10-27","Seconded","Linlithgow and East Falkirk","Scottish National Party"
"Jonathan Edwards","2015-10-27","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Ronnie Campbell","2015-10-27","Signed","Blyth Valley","Labour"
"Bob Blackman","2015-10-27","Signed","Harrow East","Conservative"
"David Simpson","2015-10-28","Signed","Upper Bann","DUP"
"Alan Meale","2015-10-28","Signed","Mansfield","Labour"
"Valerie Vaz","2015-11-02","Signed","Walsall South","Labour"
"Chris Law","2015-11-03","Signed","Dundee West","Scottish National Party"
"David Anderson","2015-11-04","Signed","Blaydon","Labour"
"Lady Hermon","2015-11-04","Signed","North Down","Independent"
"Mike Gapes","2015-11-04","Signed","Ilford South","Labour"
