"mp","date","type","constituency","party"
"John Mann","2016-01-22","Proposed","Bassetlaw","Labour"
"Bob Blackman","2016-01-25","Seconded","Harrow East","Conservative"
"Gavin Robinson","2016-01-26","Seconded","Belfast East","DUP"
"Keith Vaz","2016-01-26","Seconded","Leicester East","Labour"
"Peter Bottomley","2016-01-26","Seconded","Worthing West","Conservative"
"Jim Cunningham","2016-01-26","Seconded","Coventry South","Labour"
"Lady Hermon","2016-01-26","Signed","North Down","Independent"
"Greg Knight","2016-01-27","Signed","East Yorkshire","Conservative"
"Ronnie Campbell","2016-01-27","Signed","Blyth Valley","Labour"
"Jim Shannon","2016-01-27","Signed","Strangford","DUP"
"Roger Godsiff","2016-01-27","Signed","Birmingham, Hall Green","Labour"
"Tom Brake","2016-02-02","Signed","Carshalton and Wallington","Liberal Democrat"
"Yasmin Qureshi","2016-02-22","Signed","Bolton South East","Labour"
