"mp","date","type","constituency","party"
"Caroline Lucas","2016-01-22","Proposed","Brighton, Pavilion","Green"
"Neil Coyle","2016-01-22","Seconded","Bermondsey and Old Southwark","Labour"
"Angela Crawley","2016-01-22","Seconded","Lanark and Hamilton East","Scottish National Party"
"Alistair Carmichael","2016-01-22","Seconded","Orkney and Shetland","Liberal Democrat"
"Liz Saville Roberts","2016-01-22","Seconded","Dwyfor Meirionnydd","Plaid Cymru"
"Phil Boswell","2016-01-25","Seconded","Coatbridge, Chryston and Bellshill","Scottish National Party"
"Martyn Day","2016-01-25","Signed","Linlithgow and East Falkirk","Scottish National Party"
"Lady Hermon","2016-01-25","Signed","North Down","Independent"
"Angus MacNeil","2016-01-26","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Jim Cunningham","2016-01-26","Signed","Coventry South","Labour"
"Chris Stephens","2016-01-26","Signed","Glasgow South West","Scottish National Party"
"Alison Thewliss","2016-01-26","Signed","Glasgow Central","Scottish National Party"
"Peter Bottomley","2016-01-26","Signed","Worthing West","Conservative"
"Keith Vaz","2016-01-26","Signed","Leicester East","Labour"
"Mhairi Black","2016-01-26","Signed","Paisley and Renfrewshire South","Scottish National Party"
"Chris Law","2016-01-26","Signed","Dundee West","Scottish National Party"
"Kirsty Blackman","2016-01-26","Signed","Aberdeen North","Scottish National Party"
"Margaret Ferrier","2016-01-26","Signed","Rutherglen and Hamilton West","Scottish National Party"
"Ruth Smeeth","2016-01-26","Signed","Stoke-on-Trent North","Labour"
"Eilidh Whiteford","2016-01-27","Signed","Banff and Buchan","Scottish National Party"
"Deidre Brock","2016-01-27","Signed","Edinburgh North and Leith","Scottish National Party"
"Mark Durkan","2016-01-27","Signed","Foyle","Social Democratic and Labour Party"
"Patrick Grady","2016-01-27","Signed","Glasgow North","Scottish National Party"
"Ronnie Campbell","2016-01-27","Signed","Blyth Valley","Labour"
"Michael Weir","2016-01-27","Signed","Angus","Scottish National Party"
"Ronnie Cowan","2016-01-27","Signed","Inverclyde","Scottish National Party"
"Kirsten Oswald","2016-01-27","Signed","East Renfrewshire","Scottish National Party"
"John Nicolson","2016-01-28","Signed","East Dunbartonshire","Scottish National Party"
"Mary Glindon","2016-01-28","Signed","North Tyneside","Labour"
"Steven Paterson","2016-01-28","Signed","Stirling","Scottish National Party"
"Neil Gray","2016-01-28","Signed","Airdrie and Shotts","Scottish National Party"
"Margaret Ritchie","2016-01-28","Signed","South Down","Social Democratic and Labour Party"
"Greg Mulholland","2016-01-28","Signed","Leeds North West","Liberal Democrat"
"Tasmina Sheikh","2016-02-01","Signed","Ochil and South Perthshire","Scottish National Party"
"Joanna Cherry","2016-02-01","Signed","Edinburgh South West","Scottish National Party"
"Mark Williams","2016-02-01","Signed","Ceredigion","Liberal Democrat"
"George Kerevan","2016-02-01","Signed","East Lothian","Scottish National Party"
"Tom Brake","2016-02-02","Signed","Carshalton and Wallington","Liberal Democrat"
"Norman Lamb","2016-02-10","Signed","North Norfolk","Liberal Democrat"
"John Pugh","2016-02-11","Signed","Southport","Liberal Democrat"
"Hywel Williams","2016-02-25","Signed","Arfon","Plaid Cymru"
