"mp","date","type","constituency","party"
"Jim Cunningham","2016-01-13","Proposed","Coventry South","Labour"
"Chris Stephens","2016-01-13","Seconded","Glasgow South West","Scottish National Party"
"Liz Saville Roberts","2016-01-13","Seconded","Dwyfor Meirionnydd","Plaid Cymru"
"Hywel Williams","2016-01-13","Seconded","Arfon","Plaid Cymru"
"Mark Durkan","2016-01-13","Seconded","Foyle","Social Democratic and Labour Party"
"Jonathan Edwards","2016-01-13","Seconded","Carmarthen East and Dinefwr","Plaid Cymru"
"Colleen Fletcher","2016-01-13","Signed","Coventry North East","Labour"
"Mary Glindon","2016-01-13","Signed","North Tyneside","Labour"
"Stuart McDonald","2016-01-14","Signed","Cumbernauld, Kilsyth and Kirkintilloch East","Scottish National Party"
"Neil Gray","2016-01-14","Signed","Airdrie and Shotts","Scottish National Party"
"Stewart McDonald","2016-01-14","Signed","Glasgow South","Scottish National Party"
"Dennis Skinner","2016-01-14","Signed","Bolsover","Labour"
"Drew Hendry","2016-01-14","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Kelvin Hopkins","2016-01-14","Signed","Luton North","Labour"
"Chris Law","2016-01-14","Signed","Dundee West","Scottish National Party"
"Alan Meale","2016-01-14","Signed","Mansfield","Labour"
"Jim Shannon","2016-01-14","Signed","Strangford","DUP"
"Paul Monaghan","2016-01-18","Signed","Caithness, Sutherland and Easter Ross","Scottish National Party"
"Lady Hermon","2016-01-18","Signed","North Down","Independent"
"Ian Blackford","2016-01-18","Signed","Ross, Skye and Lochaber","Scottish National Party"
"Tristram Hunt","2016-01-18","Signed","Stoke-on-Trent Central","Labour"
"Mhairi Black","2016-01-18","Signed","Paisley and Renfrewshire South","Scottish National Party"
"Stephen Hepburn","2016-01-18","Signed","Jarrow","Labour"
"Callum McCaig","2016-01-18","Signed","Aberdeen South","Scottish National Party"
"Caroline Lucas","2016-01-18","Signed","Brighton, Pavilion","Green"
"Joanna Cherry","2016-01-18","Signed","Edinburgh South West","Scottish National Party"
"John Nicolson","2016-01-18","Signed","East Dunbartonshire","Scottish National Party"
"Tom Elliott","2016-01-18","Signed","Fermanagh and South Tyrone","UUP"
"John McNally","2016-01-19","Signed","Falkirk","Scottish National Party"
"Margaret Ritchie","2016-01-19","Signed","South Down","Social Democratic and Labour Party"
"David Simpson","2016-01-19","Signed","Upper Bann","DUP"
"Lisa Cameron","2016-01-19","Signed","East Kilbride, Strathaven and Lesmahagow","Scottish National Party"
"Ian Mearns","2016-01-19","Signed","Gateshead","Labour"
"Patrick Grady","2016-01-19","Signed","Glasgow North","Scottish National Party"
"Virendra Sharma","2016-01-19","Signed","Ealing, Southall","Labour"
"Gavin Newlands","2016-01-20","Signed","Paisley and Renfrewshire North","Scottish National Party"
"Alasdair McDonnell","2016-01-20","Signed","Belfast South","Social Democratic and Labour Party"
"Roger Godsiff","2016-01-20","Signed","Birmingham, Hall Green","Labour"
"Brendan O'Hara","2016-01-20","Signed","Argyll and Bute","Scottish National Party"
"Angela Crawley","2016-01-20","Signed","Lanark and Hamilton East","Scottish National Party"
"Kirsten Oswald","2016-01-21","Signed","East Renfrewshire","Scottish National Party"
"Yasmin Qureshi","2016-01-25","Signed","Bolton South East","Labour"
"Martyn Day","2016-01-25","Signed","Linlithgow and East Falkirk","Scottish National Party"
"Greg Mulholland","2016-01-26","Signed","Leeds North West","Liberal Democrat"
"Steve Rotheram","2016-01-26","Signed","Liverpool, Walton","Labour"
"Deidre Brock","2016-01-27","Signed","Edinburgh North and Leith","Scottish National Party"
"Bill Esterson","2016-01-28","Signed","Sefton Central","Labour"
"Tommy Sheppard","2016-01-28","Signed","Edinburgh East","Scottish National Party"
"Gerald Kaufman","2016-01-29","Signed","Manchester, Gorton","Labour"
"Tasmina Sheikh","2016-02-01","Signed","Ochil and South Perthshire","Scottish National Party"
"Angus MacNeil","2016-02-03","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Margaret Ferrier","2016-02-04","Signed","Rutherglen and Hamilton West","Scottish National Party"
"Corri Wilson","2016-02-04","Signed","Ayr, Carrick and Cumnock","Scottish National Party"
"Carol Monaghan","2016-02-04","Signed","Glasgow North West","Scottish National Party"
"Eilidh Whiteford","2016-02-04","Signed","Banff and Buchan","Scottish National Party"
"Alan Brown","2016-02-08","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Stewart Hosie","2016-02-09","Signed","Dundee East","Scottish National Party"
"Owen Thompson","2016-02-10","Signed","Midlothian","Scottish National Party"
"Ronnie Campbell","2016-02-11","Signed","Blyth Valley","Labour"
"Hannah Bardell","2016-02-22","Signed","Livingston","Scottish National Party"
"Michael Dugher","2016-02-23","Signed","Barnsley East","Labour"
"Rosie Cooper","2016-02-23","Signed","West Lancashire","Labour"
"Khalid Mahmood","2016-02-24","Signed","Birmingham, Perry Barr","Labour"
"Tom Blenkinsop","2016-02-26","Signed","Middlesbrough South and East Cleveland","Labour"
"Geraint Davies","2016-03-01","Signed","Swansea West","Labour"
"Marie Rimmer","2016-03-01","Signed","St Helens South and Whiston","Labour"
"Ruth Smeeth","2016-03-02","Signed","Stoke-on-Trent North","Labour"
"Mark Williams","2016-03-08","Signed","Ceredigion","Liberal Democrat"
"Fiona Mactaggart","2016-03-10","Signed","Slough","Labour"
"Clive Betts","2016-03-10","Signed","Sheffield South East","Labour"
"Alison Thewliss","2016-03-14","Signed","Glasgow Central","Scottish National Party"
"Wes Streeting","2016-04-11","Signed","Ilford North","Labour"
"Roger Mullin","2016-04-11","Signed","Kirkcaldy and Cowdenbeath","Scottish National Party"
"Stephen Gethins","2016-04-19","Signed","North East Fife","Scottish National Party"
"Peter Grant","2016-04-27","Signed","Glenrothes","Scottish National Party"
"Valerie Vaz","2016-05-03","Signed","Walsall South","Labour"
