"mp","date","type","constituency","party"
"Pete Wishart","2016-02-22","Proposed","Perth and North Perthshire","Scottish National Party"
"Mark Durkan","2016-02-22","Seconded","Foyle","Social Democratic and Labour Party"
"Kirsten Oswald","2016-02-23","Seconded","East Renfrewshire","Scottish National Party"
"Martyn Day","2016-02-23","Seconded","Linlithgow and East Falkirk","Scottish National Party"
"John McNally","2016-02-23","Seconded","Falkirk","Scottish National Party"
"Margaret Ritchie","2016-02-23","Seconded","South Down","Social Democratic and Labour Party"
"Kelvin Hopkins","2016-02-23","Signed","Luton North","Labour"
"Lisa Cameron","2016-02-24","Signed","East Kilbride, Strathaven and Lesmahagow","Scottish National Party"
"Chris Stephens","2016-02-24","Signed","Glasgow South West","Scottish National Party"
"Paul Flynn","2016-02-24","Signed","Newport West","Labour"
"Jonathan Edwards","2016-02-24","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Angus MacNeil","2016-02-24","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Angela Crawley","2016-02-24","Signed","Lanark and Hamilton East","Scottish National Party"
"Alan Meale","2016-02-24","Signed","Mansfield","Labour"
"Ian Blackford","2016-02-24","Signed","Ross, Skye and Lochaber","Scottish National Party"
"Mhairi Black","2016-02-25","Signed","Paisley and Renfrewshire South","Scottish National Party"
"Stephen Gethins","2016-02-25","Signed","North East Fife","Scottish National Party"
"Marion Fellows","2016-02-25","Signed","Motherwell and Wishaw","Scottish National Party"
"Deidre Brock","2016-02-25","Signed","Edinburgh North and Leith","Scottish National Party"
"Patrick Grady","2016-02-25","Signed","Glasgow North","Scottish National Party"
"Chris Law","2016-02-25","Signed","Dundee West","Scottish National Party"
"Steven Paterson","2016-02-26","Signed","Stirling","Scottish National Party"
"Tasmina Sheikh","2016-02-29","Signed","Ochil and South Perthshire","Scottish National Party"
"John Nicolson","2016-02-29","Signed","East Dunbartonshire","Scottish National Party"
"Alex Salmond","2016-02-29","Signed","",""
"Ronnie Cowan","2016-03-01","Signed","Inverclyde","Scottish National Party"
"Jim Shannon","2016-03-01","Signed","Strangford","DUP"
"Roger Mullin","2016-03-01","Signed","Kirkcaldy and Cowdenbeath","Scottish National Party"
"Owen Thompson","2016-03-01","Signed","Midlothian","Scottish National Party"
"George Howarth","2016-03-02","Signed","Knowsley","Labour"
"George Kerevan","2016-03-03","Signed","East Lothian","Scottish National Party"
"Natalie McGarry","2016-03-03","Signed","Glasgow East","Scottish National Party"
"Drew Hendry","2016-03-07","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Corri Wilson","2016-03-09","Signed","Ayr, Carrick and Cumnock","Scottish National Party"
"Joanna Cherry","2016-03-21","Signed","Edinburgh South West","Scottish National Party"
"Tommy Sheppard","2016-03-22","Signed","Edinburgh East","Scottish National Party"
"Alasdair McDonnell","2016-03-23","Signed","Belfast South","Social Democratic and Labour Party"
"Yasmin Qureshi","2016-04-18","Signed","Bolton South East","Labour"
