"mp","date","type","constituency","party"
"Patrick Grady","2015-05-27","Proposed","Glasgow North","Scottish National Party"
"Angus MacNeil","2015-05-27","Seconded","Na h-Eileanan an Iar","Scottish National Party"
"Brendan O'Hara","2015-05-27","Seconded","Argyll and Bute","Scottish National Party"
"Roger Mullin","2015-05-27","Seconded","Kirkcaldy and Cowdenbeath","Scottish National Party"
"Deidre Brock","2015-05-27","Seconded","Edinburgh North and Leith","Scottish National Party"
"Stephen Gethins","2015-05-27","Seconded","North East Fife","Scottish National Party"
"Paul Flynn","2015-05-27","Signed","Newport West","Labour"
"Peter Bottomley","2015-05-27","Signed","Worthing West","Conservative"
"Natalie McGarry","2015-05-28","Signed","Glasgow East","Scottish National Party"
"Martin Docherty","2015-05-28","Signed","West Dunbartonshire","Scottish National Party"
"Margaret Ferrier","2015-05-28","Signed","Rutherglen and Hamilton West","Scottish National Party"
"Phil Boswell","2015-05-28","Signed","Coatbridge, Chryston and Bellshill","Scottish National Party"
"Chris Law","2015-05-28","Signed","Dundee West","Scottish National Party"
"Carol Monaghan","2015-05-28","Signed","Glasgow North West","Scottish National Party"
"Richard Arkless","2015-05-28","Signed","Dumfries and Galloway","Scottish National Party"
"Patricia Gibson","2015-05-28","Signed","North Ayrshire and Arran","Scottish National Party"
"Ian Blackford","2015-05-28","Signed","Ross, Skye and Lochaber","Scottish National Party"
"Chris Stephens","2015-05-28","Signed","Glasgow South West","Scottish National Party"
"Eilidh Whiteford","2015-05-28","Signed","Banff and Buchan","Scottish National Party"
"Martyn Day","2015-06-01","Signed","Linlithgow and East Falkirk","Scottish National Party"
"Jim Shannon","2015-06-01","Signed","Strangford","DUP"
"Alex Salmond","2015-06-01","Signed","",""
"Owen Thompson","2015-06-01","Signed","Midlothian","Scottish National Party"
"Mark Durkan","2015-06-01","Signed","Foyle","Social Democratic and Labour Party"
"Douglas Chapman","2015-06-01","Signed","Dunfermline and West Fife","Scottish National Party"
"Alison Thewliss","2015-06-01","Signed","Glasgow Central","Scottish National Party"
"Philippa Whitford","2015-06-02","Signed","Central Ayrshire","Scottish National Party"
"Jeremy Corbyn","2015-06-02","Signed","Islington North","Labour"
"Michael Weir","2015-06-02","Signed","Angus","Scottish National Party"
"Hannah Bardell","2015-06-02","Signed","Livingston","Scottish National Party"
"Joanna Cherry","2015-06-02","Signed","Edinburgh South West","Scottish National Party"
"Margaret Ritchie","2015-06-02","Signed","South Down","Social Democratic and Labour Party"
"Ronnie Campbell","2015-06-03","Signed","Blyth Valley","Labour"
"Alasdair McDonnell","2015-06-03","Signed","Belfast South","Social Democratic and Labour Party"
"Greg Mulholland","2015-06-03","Signed","Leeds North West","Liberal Democrat"
"Keith Vaz","2015-06-04","Signed","Leicester East","Labour"
"Jim Cunningham","2015-06-04","Signed","Coventry South","Labour"
"David Anderson","2015-06-04","Signed","Blaydon","Labour"
"Gavin Newlands","2015-06-08","Signed","Paisley and Renfrewshire North","Scottish National Party"
"Rachael Maskell","2015-06-16","Signed","York Central","Labour/Co-operative"
