"mp","date","type","constituency","party"
"Margaret Ferrier","2015-06-15","Proposed","Rutherglen and Hamilton West","Scottish National Party"
"Neil Gray","2015-06-15","Seconded","Airdrie and Shotts","Scottish National Party"
"Deidre Brock","2015-06-15","Seconded","Edinburgh North and Leith","Scottish National Party"
"Ronnie Cowan","2015-06-15","Seconded","Inverclyde","Scottish National Party"
"Paul Monaghan","2015-06-15","Seconded","Caithness, Sutherland and Easter Ross","Scottish National Party"
"Patricia Gibson","2015-06-15","Seconded","North Ayrshire and Arran","Scottish National Party"
"Ian Blackford","2015-06-15","Signed","Ross, Skye and Lochaber","Scottish National Party"
"Kirsten Oswald","2015-06-15","Signed","East Renfrewshire","Scottish National Party"
"Gavin Newlands","2015-06-15","Signed","Paisley and Renfrewshire North","Scottish National Party"
"Owen Thompson","2015-06-15","Signed","Midlothian","Scottish National Party"
"Stuart Donaldson","2015-06-15","Signed","West Aberdeenshire and Kincardine","Scottish National Party"
"Martin Docherty","2015-06-15","Signed","West Dunbartonshire","Scottish National Party"
"Steven Paterson","2015-06-15","Signed","Stirling","Scottish National Party"
"Alan Brown","2015-06-15","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Martyn Day","2015-06-15","Signed","Linlithgow and East Falkirk","Scottish National Party"
"Stuart McDonald","2015-06-15","Signed","Cumbernauld, Kilsyth and Kirkintilloch East","Scottish National Party"
"Kirsty Blackman","2015-06-15","Signed","Aberdeen North","Scottish National Party"
"Douglas Chapman","2015-06-16","Signed","Dunfermline and West Fife","Scottish National Party"
"Lisa Cameron","2015-06-16","Signed","East Kilbride, Strathaven and Lesmahagow","Scottish National Party"
"Chris Law","2015-06-16","Signed","Dundee West","Scottish National Party"
"Gavin Robinson","2015-06-16","Signed","Belfast East","DUP"
"Peter Bottomley","2015-06-16","Signed","Worthing West","Conservative"
"Michael Weir","2015-06-16","Signed","Angus","Scottish National Party"
"Nigel Dodds","2015-06-16","Signed","Belfast North","DUP"
"Patrick Grady","2015-06-16","Signed","Glasgow North","Scottish National Party"
"Keith Vaz","2015-06-16","Signed","Leicester East","Labour"
"Jeremy Corbyn","2015-06-16","Signed","Islington North","Labour"
"Jim Shannon","2015-06-16","Signed","Strangford","DUP"
"Alan Meale","2015-06-16","Signed","Mansfield","Labour"
"David Simpson","2015-06-16","Signed","Upper Bann","DUP"
"Drew Hendry","2015-06-17","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"David Anderson","2015-06-17","Signed","Blaydon","Labour"
"Dennis Skinner","2015-06-17","Signed","Bolsover","Labour"
"Lady Hermon","2015-06-17","Signed","North Down","Independent"
"Daniel Zeichner","2015-06-17","Signed","Cambridge","Labour"
"Mark Williams","2015-06-18","Signed","Ceredigion","Liberal Democrat"
"Phil Boswell","2015-06-18","Signed","Coatbridge, Chryston and Bellshill","Scottish National Party"
"Kelvin Hopkins","2015-06-18","Signed","Luton North","Labour"
"Alison Thewliss","2015-06-18","Signed","Glasgow Central","Scottish National Party"
"Mary Glindon","2015-06-18","Signed","North Tyneside","Labour"
"Angela Crawley","2015-06-18","Signed","Lanark and Hamilton East","Scottish National Party"
"Caroline Lucas","2015-06-18","Signed","Brighton, Pavilion","Green"
"Tasmina Sheikh","2015-06-22","Signed","Ochil and South Perthshire","Scottish National Party"
"John McNally","2015-06-22","Signed","Falkirk","Scottish National Party"
"Philippa Whitford","2015-06-22","Signed","Central Ayrshire","Scottish National Party"
"Stephen Gethins","2015-06-23","Signed","North East Fife","Scottish National Party"
"John McDonnell","2015-06-23","Signed","Hayes and Harlington","Labour"
"Ruth Cadbury","2015-06-23","Signed","Brentford and Isleworth","Labour"
"Alex Salmond","2015-06-23","Signed","",""
"Marion Fellows","2015-06-23","Signed","Motherwell and Wishaw","Scottish National Party"
"Stephen Hepburn","2015-06-24","Signed","Jarrow","Labour"
"Alasdair McDonnell","2015-06-24","Signed","Belfast South","Social Democratic and Labour Party"
"Roger Godsiff","2015-06-24","Signed","Birmingham, Hall Green","Labour"
"Rachael Maskell","2015-06-29","Signed","York Central","Labour/Co-operative"
"Richard Arkless","2015-07-01","Signed","Dumfries and Galloway","Scottish National Party"
"Carol Monaghan","2015-07-01","Signed","Glasgow North West","Scottish National Party"
"Angus MacNeil","2015-07-02","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Yasmin Qureshi","2015-07-02","Signed","Bolton South East","Labour"
"Corri Wilson","2015-07-15","Signed","Ayr, Carrick and Cumnock","Scottish National Party"
"Mhairi Black","2015-07-21","Signed","Paisley and Renfrewshire South","Scottish National Party"
"David Crausby","2015-07-21","Signed","Bolton North East","Labour"
