"mp","date","type","constituency","party"
"Wes Streeting","2016-02-08","Proposed","Ilford North","Labour"
"Maria Caulfield","2016-02-08","Seconded","Lewes","Conservative"
"Neil Coyle","2016-02-08","Seconded","Bermondsey and Old Southwark","Labour"
"Dan Jarvis","2016-02-08","Seconded","Barnsley Central","Labour"
"Jim Shannon","2016-02-08","Seconded","Strangford","DUP"
"Philippa Whitford","2016-02-08","Seconded","Central Ayrshire","Scottish National Party"
"Stephen Twigg","2016-02-08","Signed","Liverpool, West Derby","Labour"
"Ruth Smeeth","2016-02-08","Signed","Stoke-on-Trent North","Labour"
"Paul Blomfield","2016-02-08","Signed","Sheffield Central","Labour"
"Helen Hayes","2016-02-08","Signed","Dulwich and West Norwood","Labour"
"Mark Durkan","2016-02-08","Signed","Foyle","Social Democratic and Labour Party"
"Angela Rayner","2016-02-08","Signed","Ashton-under-Lyne","Labour"
"Helen Goodman","2016-02-09","Signed","Bishop Auckland","Labour"
"Alison Thewliss","2016-02-09","Signed","Glasgow Central","Scottish National Party"
"Naseem Shah","2016-02-09","Signed","Bradford West","Labour"
"Mary Creagh","2016-02-09","Signed","Wakefield","Labour"
"David Simpson","2016-02-09","Signed","Upper Bann","DUP"
"Virendra Sharma","2016-02-09","Signed","Ealing, Southall","Labour"
"Martyn Day","2016-02-09","Signed","Linlithgow and East Falkirk","Scottish National Party"
"Phil Boswell","2016-02-09","Signed","Coatbridge, Chryston and Bellshill","Scottish National Party"
"Angus MacNeil","2016-02-09","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Margaret Ferrier","2016-02-09","Signed","Rutherglen and Hamilton West","Scottish National Party"
"Tommy Sheppard","2016-02-09","Signed","Edinburgh East","Scottish National Party"
"Gavin Newlands","2016-02-09","Signed","Paisley and Renfrewshire North","Scottish National Party"
"Siobhain McDonagh","2016-02-09","Signed","Mitcham and Morden","Labour"
"Angela Crawley","2016-02-09","Signed","Lanark and Hamilton East","Scottish National Party"
"Jim Cunningham","2016-02-09","Signed","Coventry South","Labour"
"John Nicolson","2016-02-09","Signed","East Dunbartonshire","Scottish National Party"
"Hannah Bardell","2016-02-09","Signed","Livingston","Scottish National Party"
"Lisa Cameron","2016-02-09","Signed","East Kilbride, Strathaven and Lesmahagow","Scottish National Party"
"Khalid Mahmood","2016-02-09","Signed","Birmingham, Perry Barr","Labour"
"Margaret Ritchie","2016-02-09","Signed","South Down","Social Democratic and Labour Party"
"Tristram Hunt","2016-02-09","Signed","Stoke-on-Trent Central","Labour"
"Graham Jones","2016-02-09","Signed","Hyndburn","Labour"
"Marion Fellows","2016-02-09","Signed","Motherwell and Wishaw","Scottish National Party"
"Lady Hermon","2016-02-09","Signed","North Down","Independent"
"Stuart McDonald","2016-02-10","Signed","Cumbernauld, Kilsyth and Kirkintilloch East","Scottish National Party"
"Tom Brake","2016-02-10","Signed","Carshalton and Wallington","Liberal Democrat"
"Anne McLaughlin","2016-02-10","Signed","Glasgow North East","Scottish National Party"
"Ronnie Campbell","2016-02-10","Signed","Blyth Valley","Labour"
"Chris Matheson","2016-02-10","Signed","City of Chester","Labour"
"Michael Weir","2016-02-10","Signed","Angus","Scottish National Party"
"Joanna Cherry","2016-02-10","Signed","Edinburgh South West","Scottish National Party"
"Mhairi Black","2016-02-10","Signed","Paisley and Renfrewshire South","Scottish National Party"
"Owen Thompson","2016-02-10","Signed","Midlothian","Scottish National Party"
"Roger Godsiff","2016-02-10","Signed","Birmingham, Hall Green","Labour"
"Steve Rotheram","2016-02-10","Signed","Liverpool, Walton","Labour"
"Bill Esterson","2016-02-10","Signed","Sefton Central","Labour"
"Alan Meale","2016-02-10","Signed","Mansfield","Labour"
"Alasdair McDonnell","2016-02-10","Signed","Belfast South","Social Democratic and Labour Party"
"Colleen Fletcher","2016-02-10","Signed","Coventry North East","Labour"
"John Spellar","2016-02-10","Signed","Warley","Labour"
"Rupa Huq","2016-02-10","Signed","Ealing Central and Acton","Labour"
"Roberta Blackman-Woods","2016-02-10","Signed","City of Durham","Labour"
"Chris Stephens","2016-02-10","Signed","Glasgow South West","Scottish National Party"
"Jamie Reed","2016-02-10","Signed","Copeland","Labour"
"Paul Flynn","2016-02-10","Signed","Newport West","Labour"
"John McNally","2016-02-10","Signed","Falkirk","Scottish National Party"
"Paula Sherriff","2016-02-11","Signed","Dewsbury","Labour"
"Steven Paterson","2016-02-11","Signed","Stirling","Scottish National Party"
"Kelvin Hopkins","2016-02-11","Signed","Luton North","Labour"
"Dennis Skinner","2016-02-11","Signed","Bolsover","Labour"
"David Lammy","2016-02-11","Signed","Tottenham","Labour"
"Stephen McCabe","2016-02-11","Signed","Birmingham, Selly Oak","Labour"
"Joan Ryan","2016-02-11","Signed","",""
"Stephen Hepburn","2016-02-22","Signed","Jarrow","Labour"
"Sammy Wilson","2016-02-22","Signed","East Antrim","DUP"
"Kirsten Oswald","2016-02-22","Signed","East Renfrewshire","Scottish National Party"
"Carol Monaghan","2016-02-22","Signed","Glasgow North West","Scottish National Party"
"Valerie Vaz","2016-02-22","Signed","Walsall South","Labour"
"Alison McGovern","2016-02-22","Signed","Wirral South","Labour"
"Ronnie Cowan","2016-02-22","Signed","Inverclyde","Scottish National Party"
"Richard Arkless","2016-02-22","Signed","Dumfries and Galloway","Scottish National Party"
"Simon Danczuk","2016-02-22","Signed","Rochdale","Labour"
"Jess Phillips","2016-02-22","Signed","Birmingham, Yardley","Labour"
"Ian Mearns","2016-02-22","Signed","Gateshead","Labour"
"Julie Cooper","2016-02-22","Signed","Burnley","Labour"
"Drew Hendry","2016-02-22","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Stewart McDonald","2016-02-22","Signed","Glasgow South","Scottish National Party"
"Patricia Gibson","2016-02-22","Signed","North Ayrshire and Arran","Scottish National Party"
"Alan Brown","2016-02-22","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Marie Rimmer","2016-02-22","Signed","St Helens South and Whiston","Labour"
"Mark Williams","2016-02-22","Signed","Ceredigion","Liberal Democrat"
"Yasmin Qureshi","2016-02-22","Signed","Bolton South East","Labour"
"Kate Hoey","2016-02-22","Signed","Vauxhall","Labour"
"George Howarth","2016-02-22","Signed","Knowsley","Labour"
"Jeffrey M Donaldson","2016-02-22","Signed","Lagan Valley","DUP"
"John Pugh","2016-02-23","Signed","Southport","Liberal Democrat"
"Danny Kinahan","2016-02-23","Signed","South Antrim","UUP"
"Catherine McKinnell","2016-02-23","Signed","Newcastle upon Tyne North","Labour"
"Jim Dowd","2016-02-23","Signed","Lewisham West and Penge","Labour"
"Natalie McGarry","2016-02-23","Signed","Glasgow East","Scottish National Party"
"Patrick Grady","2016-02-23","Signed","Glasgow North","Scottish National Party"
"Caroline Lucas","2016-02-23","Signed","Brighton, Pavilion","Green"
"Kevin Barron","2016-02-24","Signed","Rother Valley","Labour"
"John Mann","2016-02-24","Signed","Bassetlaw","Labour"
"Paul Monaghan","2016-02-24","Signed","Caithness, Sutherland and Easter Ross","Scottish National Party"
"Louise Ellman","2016-02-25","Signed","Liverpool, Riverside","Labour"
"Chris Law","2016-02-25","Signed","Dundee West","Scottish National Party"
"Greg Mulholland","2016-02-25","Signed","Leeds North West","Liberal Democrat"
"Peter Dowd","2016-02-25","Signed","Bootle","Labour"
"Stephen Gethins","2016-02-25","Signed","North East Fife","Scottish National Party"
"Gerald Kaufman","2016-02-29","Signed","Manchester, Gorton","Labour"
"Calum Kerr","2016-03-01","Signed","Berwickshire, Roxburgh and Selkirk","Scottish National Party"
"Graham Stringer","2016-03-04","Signed","Blackley and Broughton","Labour"
"Jenny Chapman","2016-03-07","Signed","Darlington","Labour"
"Corri Wilson","2016-03-09","Signed","Ayr, Carrick and Cumnock","Scottish National Party"
"Roger Mullin","2016-03-09","Signed","Kirkcaldy and Cowdenbeath","Scottish National Party"
"Ruth Cadbury","2016-03-14","Signed","Brentford and Isleworth","Labour"
"Michelle Thomson","2016-03-14","Signed","Edinburgh West","Scottish National Party"
"Rushanara Ali","2016-03-16","Signed","Bethnal Green and Bow","Labour"
"Clive Betts","2016-03-21","Signed","Sheffield South East","Labour"
"Tom Elliott","2016-03-21","Signed","Fermanagh and South Tyrone","UUP"
"Jon Cruddas","2016-03-21","Signed","Dagenham and Rainham","Labour"
"Geraint Davies","2016-03-21","Signed","Swansea West","Labour"
"Hywel Williams","2016-03-21","Signed","Arfon","Plaid Cymru"
"Alan Johnson","2016-03-22","Signed","Kingston upon Hull West and Hessle","Labour"
"Rosie Cooper","2016-03-23","Signed","West Lancashire","Labour"
"Ann Clwyd","2016-03-23","Signed","Cynon Valley","Labour"
"Mike Gapes","2016-03-24","Signed","Ilford South","Labour"
"Grahame Morris","2016-04-11","Signed","Easington","Labour"
"Mark Tami","2016-04-11","Signed","Alyn and Deeside","Labour"
"Nick Thomas-Symonds","2016-04-12","Signed","Torfaen","Labour"
"Liz Saville Roberts","2016-04-13","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Gareth Thomas","2016-04-19","Signed","Harrow West","Labour"
"Neil Gray","2016-04-19","Signed","Airdrie and Shotts","Scottish National Party"
"Kate Hollern","2016-04-19","Signed","Blackburn","Labour"
"Tasmina Sheikh","2016-04-19","Signed","Ochil and South Perthshire","Scottish National Party"
"Mark Hendrick","2016-04-20","Signed","Preston","Labour"
"Douglas Chapman","2016-04-20","Signed","Dunfermline and West Fife","Scottish National Party"
"Pete Wishart","2016-04-25","Signed","Perth and North Perthshire","Scottish National Party"
"Fiona Mactaggart","2016-04-25","Signed","Slough","Labour"
"Albert Owen","2016-04-26","Signed","Ynys M","Labour"
"Stephen Timms","2016-04-26","Signed","East Ham","Labour"
"Ian Lucas","2016-04-26","Signed","Wrexham","Labour"
"John Cryer","2016-04-26","Signed","Leyton and Wanstead","Labour"
"Kirsty Blackman","2016-04-26","Signed","Aberdeen North","Scottish National Party"
"David Crausby","2016-04-27","Signed","Bolton North East","Labour"
"Dawn Butler","2016-04-27","Signed","",""
"Geoffrey Robinson","2016-05-03","Signed","Coventry North West","Labour"
"Liz McInnes","2016-05-03","Signed","Heywood and Middleton","Labour"
"Kate Osamor","2016-05-03","Signed","Edmonton","Labour/Co-operative"
"Mike Kane","2016-05-03","Signed","Wythenshawe and Sale East","Labour"
"Luciana Berger","2016-05-03","Signed","Liverpool, Wavertree","Labour"
"Gordon Marsden","2016-05-03","Signed","Blackpool South","Labour"
"Jo Stevens","2016-05-03","Signed","Cardiff Central","Labour"
"Rachael Maskell","2016-05-04","Signed","York Central","Labour/Co-operative"
"Christina Rees","2016-05-04","Signed","Neath","Labour"
"Melanie Onn","2016-05-04","Signed","Great Grimsby","Labour"
"Louise Haigh","2016-05-04","Signed","Sheffield, Heeley","Labour"
"Carolyn Harris","2016-05-04","Signed","Swansea East","Labour"
"Anna Turley","2016-05-04","Signed","Redcar","Labour/Co-operative"
"Chris Evans","2016-05-09","Signed","Islwyn","Labour"
"Paul Farrelly","2016-05-09","Signed","Newcastle-under-Lyme","Labour"
"Margaret Hodge","2016-05-10","Signed","Barking","Labour"
"Robert Flello","2016-05-11","Signed","Stoke-on-Trent South","Labour"
