"mp","date","type","constituency","party"
"Stephen Gethins","2015-06-30","Proposed","North East Fife","Scottish National Party"
"Brendan O'Hara","2015-06-30","Seconded","Argyll and Bute","Scottish National Party"
"Owen Thompson","2015-06-30","Seconded","Midlothian","Scottish National Party"
"Peter Grant","2015-06-30","Seconded","Glenrothes","Scottish National Party"
"Chris Law","2015-06-30","Seconded","Dundee West","Scottish National Party"
"Calum Kerr","2015-06-30","Seconded","Berwickshire, Roxburgh and Selkirk","Scottish National Party"
"Michael Weir","2015-07-01","Signed","Angus","Scottish National Party"
"Carol Monaghan","2015-07-01","Signed","Glasgow North West","Scottish National Party"
"Richard Arkless","2015-07-01","Signed","Dumfries and Galloway","Scottish National Party"
"Alan Meale","2015-07-01","Signed","Mansfield","Labour"
"Drew Hendry","2015-07-01","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Lisa Cameron","2015-07-01","Signed","East Kilbride, Strathaven and Lesmahagow","Scottish National Party"
"Stuart Donaldson","2015-07-01","Signed","West Aberdeenshire and Kincardine","Scottish National Party"
"Natalie McGarry","2015-07-01","Signed","Glasgow East","Scottish National Party"
"Jim Shannon","2015-07-01","Signed","Strangford","DUP"
"Tasmina Sheikh","2015-07-02","Signed","Ochil and South Perthshire","Scottish National Party"
"Angela Crawley","2015-07-02","Signed","Lanark and Hamilton East","Scottish National Party"
"Patrick Grady","2015-07-02","Signed","Glasgow North","Scottish National Party"
"George Kerevan","2015-07-02","Signed","East Lothian","Scottish National Party"
"Ian Blackford","2015-07-02","Signed","Ross, Skye and Lochaber","Scottish National Party"
"Chris Stephens","2015-07-02","Signed","Glasgow South West","Scottish National Party"
"Martyn Day","2015-07-06","Signed","Linlithgow and East Falkirk","Scottish National Party"
"Paul Monaghan","2015-07-06","Signed","Caithness, Sutherland and Easter Ross","Scottish National Party"
"Keith Vaz","2015-07-06","Signed","Leicester East","Labour"
"Michelle Thomson","2015-07-07","Signed","Edinburgh West","Scottish National Party"
"Phil Boswell","2015-07-07","Signed","Coatbridge, Chryston and Bellshill","Scottish National Party"
"Kirsten Oswald","2015-07-07","Signed","East Renfrewshire","Scottish National Party"
"Margaret Ferrier","2015-07-07","Signed","Rutherglen and Hamilton West","Scottish National Party"
"Julian Lewis","2015-07-08","Signed","New Forest East","Conservative"
"Alex Salmond","2015-07-09","Signed","",""
"Alan Brown","2015-07-21","Signed","Kilmarnock and Loudoun","Scottish National Party"
