"mp","date","type","constituency","party"
"Martin Docherty","2016-03-14","Proposed","West Dunbartonshire","Scottish National Party"
"Alex Salmond","2016-03-14","Seconded","",""
"John Nicolson","2016-03-14","Seconded","East Dunbartonshire","Scottish National Party"
"Carol Monaghan","2016-03-14","Seconded","Glasgow North West","Scottish National Party"
"Mhairi Black","2016-03-14","Seconded","Paisley and Renfrewshire South","Scottish National Party"
"Ronnie Cowan","2016-03-14","Seconded","Inverclyde","Scottish National Party"
"Anne McLaughlin","2016-03-14","Signed","Glasgow North East","Scottish National Party"
"Michael Weir","2016-03-14","Signed","Angus","Scottish National Party"
"Kirsten Oswald","2016-03-14","Signed","East Renfrewshire","Scottish National Party"
"Philippa Whitford","2016-03-14","Signed","Central Ayrshire","Scottish National Party"
"Peter Grant","2016-03-14","Signed","Glenrothes","Scottish National Party"
"Ian Blackford","2016-03-14","Signed","Ross, Skye and Lochaber","Scottish National Party"
"Tasmina Sheikh","2016-03-14","Signed","Ochil and South Perthshire","Scottish National Party"
"Alison Thewliss","2016-03-14","Signed","Glasgow Central","Scottish National Party"
"Stewart McDonald","2016-03-14","Signed","Glasgow South","Scottish National Party"
"Stephen Gethins","2016-03-14","Signed","North East Fife","Scottish National Party"
"Margaret Ferrier","2016-03-14","Signed","Rutherglen and Hamilton West","Scottish National Party"
"Hannah Bardell","2016-03-14","Signed","Livingston","Scottish National Party"
"Douglas Chapman","2016-03-14","Signed","Dunfermline and West Fife","Scottish National Party"
"Angela Crawley","2016-03-14","Signed","Lanark and Hamilton East","Scottish National Party"
"Marion Fellows","2016-03-14","Signed","Motherwell and Wishaw","Scottish National Party"
"George Kerevan","2016-03-14","Signed","East Lothian","Scottish National Party"
"Peter Bottomley","2016-03-15","Signed","Worthing West","Conservative"
"Chris Stephens","2016-03-15","Signed","Glasgow South West","Scottish National Party"
"Chris Law","2016-03-15","Signed","Dundee West","Scottish National Party"
"Jonathan Edwards","2016-03-15","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"John McNally","2016-03-15","Signed","Falkirk","Scottish National Party"
"Jim Shannon","2016-03-15","Signed","Strangford","DUP"
"Martyn Day","2016-03-15","Signed","Linlithgow and East Falkirk","Scottish National Party"
"Phil Boswell","2016-03-16","Signed","Coatbridge, Chryston and Bellshill","Scottish National Party"
"Owen Thompson","2016-03-16","Signed","Midlothian","Scottish National Party"
"Gavin Newlands","2016-03-16","Signed","Paisley and Renfrewshire North","Scottish National Party"
"Natalie McGarry","2016-03-16","Signed","Glasgow East","Scottish National Party"
"Patrick Grady","2016-03-17","Signed","Glasgow North","Scottish National Party"
"Roger Mullin","2016-03-17","Signed","Kirkcaldy and Cowdenbeath","Scottish National Party"
"Michelle Thomson","2016-03-17","Signed","Edinburgh West","Scottish National Party"
"Patricia Gibson","2016-03-17","Signed","North Ayrshire and Arran","Scottish National Party"
"Joanna Cherry","2016-03-21","Signed","Edinburgh South West","Scottish National Party"
"Paul Monaghan","2016-03-21","Signed","Caithness, Sutherland and Easter Ross","Scottish National Party"
"Jim Cunningham","2016-03-21","Signed","Coventry South","Labour"
"Corri Wilson","2016-03-23","Signed","Ayr, Carrick and Cumnock","Scottish National Party"
"Deidre Brock","2016-03-23","Signed","Edinburgh North and Leith","Scottish National Party"
"Drew Hendry","2016-04-11","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Alan Brown","2016-05-11","Signed","Kilmarnock and Loudoun","Scottish National Party"
