"mp","date","type","constituency","party"
"Roger Mullin","2015-11-23","Proposed","Kirkcaldy and Cowdenbeath","Scottish National Party"
"Lisa Cameron","2015-11-23","Seconded","East Kilbride, Strathaven and Lesmahagow","Scottish National Party"
"Marion Fellows","2015-11-23","Seconded","Motherwell and Wishaw","Scottish National Party"
"George Kerevan","2015-11-23","Seconded","East Lothian","Scottish National Party"
"Phil Boswell","2015-11-23","Seconded","Coatbridge, Chryston and Bellshill","Scottish National Party"
"Paul Monaghan","2015-11-23","Seconded","Caithness, Sutherland and Easter Ross","Scottish National Party"
"Stewart McDonald","2015-11-23","Signed","Glasgow South","Scottish National Party"
"Alan Meale","2015-11-24","Signed","Mansfield","Labour"
"Margaret Ferrier","2015-11-24","Signed","Rutherglen and Hamilton West","Scottish National Party"
"Martyn Day","2015-11-24","Signed","Linlithgow and East Falkirk","Scottish National Party"
"Chris Law","2015-11-24","Signed","Dundee West","Scottish National Party"
"Jim Cunningham","2015-11-24","Signed","Coventry South","Labour"
"Neil Gray","2015-11-24","Signed","Airdrie and Shotts","Scottish National Party"
"Michael Weir","2015-11-24","Signed","Angus","Scottish National Party"
"Gavin Newlands","2015-11-25","Signed","Paisley and Renfrewshire North","Scottish National Party"
"Carol Monaghan","2015-11-25","Signed","Glasgow North West","Scottish National Party"
"Chris Stephens","2015-11-25","Signed","Glasgow South West","Scottish National Party"
"Jim Shannon","2015-11-25","Signed","Strangford","DUP"
"Alasdair McDonnell","2015-11-26","Signed","Belfast South","Social Democratic and Labour Party"
"Alison Thewliss","2015-11-26","Signed","Glasgow Central","Scottish National Party"
"Patrick Grady","2015-11-26","Signed","Glasgow North","Scottish National Party"
"Corri Wilson","2015-11-26","Signed","Ayr, Carrick and Cumnock","Scottish National Party"
"Keith Vaz","2015-11-26","Signed","Leicester East","Labour"
"Steven Paterson","2015-11-30","Signed","Stirling","Scottish National Party"
"Tasmina Sheikh","2015-11-30","Signed","Ochil and South Perthshire","Scottish National Party"
"Drew Hendry","2015-12-01","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Angus MacNeil","2015-12-03","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Hannah Bardell","2015-12-03","Signed","Livingston","Scottish National Party"
"Stephen Gethins","2015-12-09","Signed","North East Fife","Scottish National Party"
"Angela Crawley","2016-05-11","Signed","Lanark and Hamilton East","Scottish National Party"
