"mp","date","type","constituency","party"
"Dawn Butler","2015-09-15","Proposed","",""
"Ian Lavery","2015-09-15","Seconded","Wansbeck","Labour"
"Chris Stephens","2015-09-15","Seconded","Glasgow South West","Scottish National Party"
"Louise Haigh","2015-09-15","Seconded","Sheffield, Heeley","Labour"
"Grahame Morris","2015-09-15","Seconded","Easington","Labour"
"Justin Madders","2015-09-15","Seconded","Ellesmere Port and Neston","Labour"
"Kelvin Hopkins","2015-09-15","Signed","Luton North","Labour"
"Kate Osamor","2015-09-15","Signed","Edmonton","Labour/Co-operative"
"Owen Thompson","2015-09-16","Signed","Midlothian","Scottish National Party"
"Michael Weir","2015-09-16","Signed","Angus","Scottish National Party"
"Ronnie Campbell","2015-09-16","Signed","Blyth Valley","Labour"
"Lady Hermon","2015-09-16","Signed","North Down","Independent"
"Liz Saville Roberts","2015-09-16","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Jim Shannon","2015-09-16","Signed","Strangford","DUP"
"Dennis Skinner","2015-09-16","Signed","Bolsover","Labour"
"Mary Glindon","2015-09-17","Signed","North Tyneside","Labour"
"George Kerevan","2015-09-17","Signed","East Lothian","Scottish National Party"
"Roger Godsiff","2015-10-14","Signed","Birmingham, Hall Green","Labour"
"Gordon Marsden","2015-10-16","Signed","Blackpool South","Labour"
"Jo Stevens","2015-10-19","Signed","Cardiff Central","Labour"
"Liz McInnes","2015-10-19","Signed","Heywood and Middleton","Labour"
"Martin Docherty","2015-10-19","Signed","West Dunbartonshire","Scottish National Party"
"Valerie Vaz","2015-10-19","Signed","Walsall South","Labour"
"Caroline Lucas","2015-10-19","Signed","Brighton, Pavilion","Green"
"Yasmin Qureshi","2015-11-02","Signed","Bolton South East","Labour"
