"mp","date","type","constituency","party"
"Corri Wilson","2016-02-24","Proposed","Ayr, Carrick and Cumnock","Scottish National Party"
"Angela Crawley","2016-02-24","Seconded","Lanark and Hamilton East","Scottish National Party"
"Margaret Ferrier","2016-02-24","Seconded","Rutherglen and Hamilton West","Scottish National Party"
"Ronnie Cowan","2016-02-24","Seconded","Inverclyde","Scottish National Party"
"Paul Monaghan","2016-02-24","Seconded","Caithness, Sutherland and Easter Ross","Scottish National Party"
"Alan Brown","2016-02-24","Seconded","Kilmarnock and Loudoun","Scottish National Party"
"Gavin Newlands","2016-02-24","Signed","Paisley and Renfrewshire North","Scottish National Party"
"Callum McCaig","2016-02-24","Signed","Aberdeen South","Scottish National Party"
"Martyn Day","2016-02-24","Signed","Linlithgow and East Falkirk","Scottish National Party"
"Chris Law","2016-02-25","Signed","Dundee West","Scottish National Party"
"Keith Vaz","2016-02-29","Signed","Leicester East","Labour"
"Michael Weir","2016-03-01","Signed","Angus","Scottish National Party"
"Margaret Ritchie","2016-03-01","Signed","South Down","Social Democratic and Labour Party"
"Jim Shannon","2016-03-01","Signed","Strangford","DUP"
"Alan Meale","2016-03-01","Signed","Mansfield","Labour"
"Liz Saville Roberts","2016-03-01","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Jonathan Edwards","2016-03-09","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Jo Cox","2016-03-11","Signed","Batley and Spen","Labour"
"Mark Williams","2016-03-11","Signed","Ceredigion","Liberal Democrat"
"Alasdair McDonnell","2016-03-23","Signed","Belfast South","Social Democratic and Labour Party"
"Yasmin Qureshi","2016-04-18","Signed","Bolton South East","Labour"
