"mp","date","type","constituency","party"
"Paula Sherriff","2015-07-08","Proposed","Dewsbury","Labour"
"Holly Walker-Lynch","2015-07-08","Seconded","Halifax","Labour"
"Barry Sheerman","2015-07-08","Seconded","Huddersfield","Labour"
"Alan Meale","2015-07-09","Seconded","Mansfield","Labour"
"Jeremy Corbyn","2015-07-09","Seconded","Islington North","Labour"
"Rachael Maskell","2015-07-13","Seconded","York Central","Labour/Co-operative"
"Keith Vaz","2015-07-13","Signed","Leicester East","Labour"
"Virendra Sharma","2015-07-14","Signed","Ealing, Southall","Labour"
"David Anderson","2015-07-14","Signed","Blaydon","Labour"
"Paul Flynn","2015-07-15","Signed","Newport West","Labour"
"Richard Burgon","2015-07-15","Signed","Leeds East","Labour"
"Greg Mulholland","2015-07-21","Signed","Leeds North West","Liberal Democrat"
"Alasdair McDonnell","2015-07-21","Signed","Belfast South","Social Democratic and Labour Party"
