"mp","date","type","constituency","party"
"Graham Brady","2016-02-29","Proposed","Altrincham and Sale West","Conservative"
"Catherine McKinnell","2016-02-29","Seconded","Newcastle upon Tyne North","Labour"
"Peter Bottomley","2016-02-29","Seconded","Worthing West","Conservative"
"Gavin Robinson","2016-02-29","Seconded","Belfast East","DUP"
"John Spellar","2016-02-29","Seconded","Warley","Labour"
"Drew Hendry","2016-02-29","Seconded","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Danny Kinahan","2016-03-01","Signed","South Antrim","UUP"
"Tom Elliott","2016-03-01","Signed","Fermanagh and South Tyrone","UUP"
"Chris Law","2016-03-01","Signed","Dundee West","Scottish National Party"
"Alan Meale","2016-03-01","Signed","Mansfield","Labour"
"David Simpson","2016-03-01","Signed","Upper Bann","DUP"
"Laurence Robertson","2016-03-01","Signed","Tewkesbury","Conservative"
"Jim Shannon","2016-03-01","Signed","Strangford","DUP"
"Marie Rimmer","2016-03-01","Signed","St Helens South and Whiston","Labour"
"Lady Hermon","2016-03-01","Signed","North Down","Independent"
"Wes Streeting","2016-03-02","Signed","Ilford North","Labour"
"Angela Crawley","2016-03-02","Signed","Lanark and Hamilton East","Scottish National Party"
"David Amess","2016-03-02","Signed","Southend West","Conservative"
"Jim Fitzpatrick","2016-03-02","Signed","Poplar and Limehouse","Labour"
"Nigel Evans","2016-03-02","Signed","Ribble Valley","Conservative"
"Ronnie Campbell","2016-03-02","Signed","Blyth Valley","Labour"
"Tasmina Sheikh","2016-03-02","Signed","Ochil and South Perthshire","Scottish National Party"
"Stewart McDonald","2016-03-03","Signed","Glasgow South","Scottish National Party"
"Natalie McGarry","2016-03-03","Signed","Glasgow East","Scottish National Party"
"Fiona Mactaggart","2016-03-03","Signed","Slough","Labour"
"Stuart Donaldson","2016-03-04","Signed","West Aberdeenshire and Kincardine","Scottish National Party"
"Marion Fellows","2016-03-04","Signed","Motherwell and Wishaw","Scottish National Party"
"Margaret Ferrier","2016-03-07","Signed","Rutherglen and Hamilton West","Scottish National Party"
"Ian Blackford","2016-03-07","Signed","Ross, Skye and Lochaber","Scottish National Party"
"Adrian Bailey","2016-03-08","Signed","West Bromwich West","Labour"
"Liz Saville Roberts","2016-03-08","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Owen Thompson","2016-03-08","Signed","Midlothian","Scottish National Party"
"Richard Drax","2016-03-08","Signed","South Dorset","Conservative"
"Angela Watkinson","2016-03-08","Signed","Hornchurch and Upminster","Conservative"
"Jonathan Edwards","2016-03-08","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"John Nicolson","2016-03-08","Signed","East Dunbartonshire","Scottish National Party"
"Sammy Wilson","2016-03-09","Signed","East Antrim","DUP"
"Kevan Jones","2016-03-09","Signed","North Durham","Labour"
"Nigel Dodds","2016-03-09","Signed","Belfast North","DUP"
"Chris Stephens","2016-03-10","Signed","Glasgow South West","Scottish National Party"
"Stephen Timms","2016-03-10","Signed","East Ham","Labour"
"Roberta Blackman-Woods","2016-03-10","Signed","City of Durham","Labour"
"Nick Brown","2016-03-10","Signed","Newcastle upon Tyne East","Labour"
"Jim Dowd","2016-03-11","Signed","Lewisham West and Penge","Labour"
"Graham Stringer","2016-03-14","Signed","Blackley and Broughton","Labour"
"Rosie Cooper","2016-03-14","Signed","West Lancashire","Labour"
"John McNally","2016-03-14","Signed","Falkirk","Scottish National Party"
"Roger Mullin","2016-03-14","Signed","Kirkcaldy and Cowdenbeath","Scottish National Party"
"Angela Smith","2016-03-14","Signed","Penistone and Stocksbridge","Labour"
"Kirsten Oswald","2016-03-15","Signed","East Renfrewshire","Scottish National Party"
"Crispin Blunt","2016-03-16","Signed","Reigate","Conservative"
"Gavin Newlands","2016-03-21","Signed","Paisley and Renfrewshire North","Scottish National Party"
"Angus MacNeil","2016-03-22","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Alasdair McDonnell","2016-03-22","Signed","Belfast South","Social Democratic and Labour Party"
"Philip Davies","2016-03-22","Signed","Shipley","Conservative"
"Mary Glindon","2016-03-23","Signed","North Tyneside","Labour"
"Ronnie Cowan","2016-03-24","Signed","Inverclyde","Scottish National Party"
"Clive Betts","2016-04-11","Signed","Sheffield South East","Labour"
"Gareth Thomas","2016-04-11","Signed","Harrow West","Labour"
"Alan Brown","2016-04-11","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Joan Ryan","2016-04-12","Signed","",""
"Andrew Rosindell","2016-04-13","Signed","Romford","Conservative"
"Douglas Chapman","2016-04-19","Signed","Dunfermline and West Fife","Scottish National Party"
"Margaret Hodge","2016-04-21","Signed","Barking","Labour"
"David Crausby","2016-04-27","Signed","Bolton North East","Labour"
