"mp","date","type","constituency","party"
"Liz Saville Roberts","2016-03-07","Proposed","Dwyfor Meirionnydd","Plaid Cymru"
"Hywel Williams","2016-03-07","Seconded","Arfon","Plaid Cymru"
"Jonathan Edwards","2016-03-07","Seconded","Carmarthen East and Dinefwr","Plaid Cymru"
"Michael Weir","2016-03-08","Seconded","Angus","Scottish National Party"
"Martyn Day","2016-03-08","Seconded","Linlithgow and East Falkirk","Scottish National Party"
"Callum McCaig","2016-03-08","Seconded","Aberdeen South","Scottish National Party"
"Patrick Grady","2016-03-08","Signed","Glasgow North","Scottish National Party"
"Hannah Bardell","2016-03-08","Signed","Livingston","Scottish National Party"
"Alan Brown","2016-03-08","Signed","Kilmarnock and Loudoun","Scottish National Party"
"John McNally","2016-03-09","Signed","Falkirk","Scottish National Party"
"Margaret Ferrier","2016-03-09","Signed","Rutherglen and Hamilton West","Scottish National Party"
"Lisa Cameron","2016-03-09","Signed","East Kilbride, Strathaven and Lesmahagow","Scottish National Party"
"Ronnie Cowan","2016-03-09","Signed","Inverclyde","Scottish National Party"
"Angus MacNeil","2016-03-09","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Kirsten Oswald","2016-03-09","Signed","East Renfrewshire","Scottish National Party"
"Alison Thewliss","2016-03-09","Signed","Glasgow Central","Scottish National Party"
"Julian Lewis","2016-03-09","Signed","New Forest East","Conservative"
"Brendan O'Hara","2016-03-10","Signed","Argyll and Bute","Scottish National Party"
"Keith Vaz","2016-03-10","Signed","Leicester East","Labour"
"Chris Stephens","2016-03-10","Signed","Glasgow South West","Scottish National Party"
"Marion Fellows","2016-03-14","Signed","Motherwell and Wishaw","Scottish National Party"
"Paul Flynn","2016-03-15","Signed","Newport West","Labour"
"Carol Monaghan","2016-03-15","Signed","Glasgow North West","Scottish National Party"
"Natalie McGarry","2016-03-16","Signed","Glasgow East","Scottish National Party"
"Tasmina Sheikh","2016-03-21","Signed","Ochil and South Perthshire","Scottish National Party"
"Gavin Newlands","2016-03-21","Signed","Paisley and Renfrewshire North","Scottish National Party"
"Joanna Cherry","2016-03-21","Signed","Edinburgh South West","Scottish National Party"
"Alasdair McDonnell","2016-03-22","Signed","Belfast South","Social Democratic and Labour Party"
"Angela Crawley","2016-05-11","Signed","Lanark and Hamilton East","Scottish National Party"
