"mp","date","type","constituency","party"
"Drew Hendry","2016-02-10","Proposed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Ian Blackford","2016-02-10","Seconded","Ross, Skye and Lochaber","Scottish National Party"
"Margaret Ritchie","2016-02-10","Seconded","South Down","Social Democratic and Labour Party"
"Mark Durkan","2016-02-10","Seconded","Foyle","Social Democratic and Labour Party"
"Paul Monaghan","2016-02-10","Seconded","Caithness, Sutherland and Easter Ross","Scottish National Party"
"Eilidh Whiteford","2016-02-10","Seconded","Banff and Buchan","Scottish National Party"
"Brendan O'Hara","2016-02-11","Signed","Argyll and Bute","Scottish National Party"
"Alan Meale","2016-02-11","Signed","Mansfield","Labour"
"Jim Shannon","2016-02-11","Signed","Strangford","DUP"
"Michael Weir","2016-02-11","Signed","Angus","Scottish National Party"
"Martyn Day","2016-02-11","Signed","Linlithgow and East Falkirk","Scottish National Party"
"Patrick Grady","2016-02-11","Signed","Glasgow North","Scottish National Party"
"Alison Thewliss","2016-02-11","Signed","Glasgow Central","Scottish National Party"
"Alasdair McDonnell","2016-02-22","Signed","Belfast South","Social Democratic and Labour Party"
"John McNally","2016-02-22","Signed","Falkirk","Scottish National Party"
"Jim Cunningham","2016-02-22","Signed","Coventry South","Labour"
"Phil Boswell","2016-02-22","Signed","Coatbridge, Chryston and Bellshill","Scottish National Party"
"Keith Vaz","2016-02-22","Signed","Leicester East","Labour"
"George Kerevan","2016-02-22","Signed","East Lothian","Scottish National Party"
"Steven Paterson","2016-02-22","Signed","Stirling","Scottish National Party"
"Gavin Newlands","2016-02-22","Signed","Paisley and Renfrewshire North","Scottish National Party"
"Kirsten Oswald","2016-02-22","Signed","East Renfrewshire","Scottish National Party"
"Douglas Chapman","2016-02-22","Signed","Dunfermline and West Fife","Scottish National Party"
"Mhairi Black","2016-02-22","Signed","Paisley and Renfrewshire South","Scottish National Party"
"Owen Thompson","2016-02-22","Signed","Midlothian","Scottish National Party"
"Yasmin Qureshi","2016-02-22","Signed","Bolton South East","Labour"
"Lady Hermon","2016-02-23","Signed","North Down","Independent"
"Natalie McGarry","2016-02-23","Signed","Glasgow East","Scottish National Party"
"Liz Saville Roberts","2016-02-23","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Chris Stephens","2016-02-23","Signed","Glasgow South West","Scottish National Party"
"Angela Crawley","2016-02-24","Signed","Lanark and Hamilton East","Scottish National Party"
"Patricia Gibson","2016-02-24","Signed","North Ayrshire and Arran","Scottish National Party"
"Deidre Brock","2016-02-25","Signed","Edinburgh North and Leith","Scottish National Party"
"Chris Law","2016-02-25","Signed","Dundee West","Scottish National Party"
"Tommy Sheppard","2016-02-25","Signed","Edinburgh East","Scottish National Party"
"Stephen Gethins","2016-02-25","Signed","North East Fife","Scottish National Party"
"Jess Phillips","2016-02-29","Signed","Birmingham, Yardley","Labour"
"Corri Wilson","2016-03-09","Signed","Ayr, Carrick and Cumnock","Scottish National Party"
"Caroline Lucas","2016-03-09","Signed","Brighton, Pavilion","Green"
"Tasmina Sheikh","2016-03-21","Signed","Ochil and South Perthshire","Scottish National Party"
