"mp","date","type","constituency","party"
"John Pugh","2016-02-08","Proposed","Southport","Liberal Democrat"
"Clive Betts","2016-02-08","Seconded","Sheffield South East","Labour"
"Alison McGovern","2016-02-08","Seconded","Wirral South","Labour"
"Steve Rotheram","2016-02-08","Seconded","Liverpool, Walton","Labour"
"George Howarth","2016-02-08","Seconded","Knowsley","Labour"
"Stephen Twigg","2016-02-08","Seconded","Liverpool, West Derby","Labour"
"Jim Shannon","2016-02-09","Signed","Strangford","DUP"
"Greg Mulholland","2016-02-09","Signed","Leeds North West","Liberal Democrat"
"Tom Brake","2016-02-09","Signed","Carshalton and Wallington","Liberal Democrat"
"Jim Cunningham","2016-02-09","Signed","Coventry South","Labour"
"Chris Matheson","2016-02-10","Signed","City of Chester","Labour"
"Jonathan Edwards","2016-02-10","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Chris Stephens","2016-02-10","Signed","Glasgow South West","Scottish National Party"
"Norman Lamb","2016-02-10","Signed","North Norfolk","Liberal Democrat"
"Alan Meale","2016-02-10","Signed","Mansfield","Labour"
"David Simpson","2016-02-10","Signed","Upper Bann","DUP"
"Kelvin Hopkins","2016-02-11","Signed","Luton North","Labour"
"Gregory Campbell","2016-02-22","Signed","East Londonderry","DUP"
"Louise Ellman","2016-02-25","Signed","Liverpool, Riverside","Labour"
"Ian Mearns","2016-02-25","Signed","Gateshead","Labour"
"Bob Blackman","2016-02-25","Signed","Harrow East","Conservative"
