"mp","date","type","constituency","party"
"Keith Vaz","2016-01-21","Proposed","Leicester East","Labour"
"Peter Bottomley","2016-01-22","Seconded","Worthing West","Conservative"
"Paul Monaghan","2016-01-22","Seconded","Caithness, Sutherland and Easter Ross","Scottish National Party"
"Martyn Day","2016-01-25","Seconded","Linlithgow and East Falkirk","Scottish National Party"
"Lady Hermon","2016-01-25","Seconded","North Down","Independent"
"Margaret Ferrier","2016-01-26","Seconded","Rutherglen and Hamilton West","Scottish National Party"
"Kelvin Hopkins","2016-01-26","Signed","Luton North","Labour"
"Angus MacNeil","2016-01-26","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Chris Law","2016-01-26","Signed","Dundee West","Scottish National Party"
"Ian Blackford","2016-01-26","Signed","Ross, Skye and Lochaber","Scottish National Party"
"Chris Stephens","2016-01-26","Signed","Glasgow South West","Scottish National Party"
"Jim Cunningham","2016-01-26","Signed","Coventry South","Labour"
"Alasdair McDonnell","2016-01-27","Signed","Belfast South","Social Democratic and Labour Party"
"Deidre Brock","2016-01-27","Signed","Edinburgh North and Leith","Scottish National Party"
"Margaret Ritchie","2016-01-27","Signed","South Down","Social Democratic and Labour Party"
"Roger Godsiff","2016-01-27","Signed","Birmingham, Hall Green","Labour"
"Mark Durkan","2016-01-27","Signed","Foyle","Social Democratic and Labour Party"
"Jim Shannon","2016-01-27","Signed","Strangford","DUP"
"Ronnie Campbell","2016-01-27","Signed","Blyth Valley","Labour"
"Neil Gray","2016-01-28","Signed","Airdrie and Shotts","Scottish National Party"
"Steven Paterson","2016-01-28","Signed","Stirling","Scottish National Party"
"Mary Glindon","2016-01-28","Signed","North Tyneside","Labour"
"John Nicolson","2016-01-28","Signed","East Dunbartonshire","Scottish National Party"
"Tasmina Sheikh","2016-02-01","Signed","Ochil and South Perthshire","Scottish National Party"
"Carol Monaghan","2016-02-01","Signed","Glasgow North West","Scottish National Party"
"George Kerevan","2016-02-01","Signed","East Lothian","Scottish National Party"
"Stephen Gethins","2016-02-03","Signed","North East Fife","Scottish National Party"
"Angela Crawley","2016-05-11","Signed","Lanark and Hamilton East","Scottish National Party"
