"mp","date","type","constituency","party"
"Chris Law","2015-06-22","Proposed","Dundee West","Scottish National Party"
"Peter Bottomley","2015-06-22","Seconded","Worthing West","Conservative"
"Patrick Grady","2015-06-23","Seconded","Glasgow North","Scottish National Party"
"Philippa Whitford","2015-06-23","Seconded","Central Ayrshire","Scottish National Party"
"Jim Shannon","2015-06-23","Seconded","Strangford","DUP"
"Margaret Ferrier","2015-06-23","Seconded","Rutherglen and Hamilton West","Scottish National Party"
"Alex Salmond","2015-06-23","Signed","",""
"John McDonnell","2015-06-23","Signed","Hayes and Harlington","Labour"
"Mark Durkan","2015-06-23","Signed","Foyle","Social Democratic and Labour Party"
"Stephen Gethins","2015-06-23","Signed","North East Fife","Scottish National Party"
"Martyn Day","2015-06-23","Signed","Linlithgow and East Falkirk","Scottish National Party"
"Martin Docherty","2015-06-23","Signed","West Dunbartonshire","Scottish National Party"
"Neil Gray","2015-06-23","Signed","Airdrie and Shotts","Scottish National Party"
"Marion Fellows","2015-06-23","Signed","Motherwell and Wishaw","Scottish National Party"
"Michael Weir","2015-06-23","Signed","Angus","Scottish National Party"
"Alasdair McDonnell","2015-06-24","Signed","Belfast South","Social Democratic and Labour Party"
"Drew Hendry","2015-06-24","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Tasmina Sheikh","2015-06-24","Signed","Ochil and South Perthshire","Scottish National Party"
"Deidre Brock","2015-06-24","Signed","Edinburgh North and Leith","Scottish National Party"
"Paul Monaghan","2015-06-24","Signed","Caithness, Sutherland and Easter Ross","Scottish National Party"
"Margaret Ritchie","2015-06-24","Signed","South Down","Social Democratic and Labour Party"
"Ian Blackford","2015-06-24","Signed","Ross, Skye and Lochaber","Scottish National Party"
"Chris Stephens","2015-06-24","Signed","Glasgow South West","Scottish National Party"
"John McNally","2015-06-25","Signed","Falkirk","Scottish National Party"
"Rachael Maskell","2015-06-29","Signed","York Central","Labour/Co-operative"
"Keith Vaz","2015-06-29","Signed","Leicester East","Labour"
"Paul Flynn","2015-06-29","Signed","Newport West","Labour"
"Stuart Donaldson","2015-06-30","Signed","West Aberdeenshire and Kincardine","Scottish National Party"
"Lisa Cameron","2015-07-01","Signed","East Kilbride, Strathaven and Lesmahagow","Scottish National Party"
"Carol Monaghan","2015-07-01","Signed","Glasgow North West","Scottish National Party"
"Richard Arkless","2015-07-01","Signed","Dumfries and Galloway","Scottish National Party"
"Alan Meale","2015-07-01","Signed","Mansfield","Labour"
"Natalie McGarry","2015-07-01","Signed","Glasgow East","Scottish National Party"
"Lady Hermon","2015-07-01","Signed","North Down","Independent"
"Angela Crawley","2015-07-02","Signed","Lanark and Hamilton East","Scottish National Party"
"Angus MacNeil","2015-07-02","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Owen Thompson","2015-07-06","Signed","Midlothian","Scottish National Party"
"Alison Thewliss","2015-07-06","Signed","Glasgow Central","Scottish National Party"
"Patricia Gibson","2015-07-06","Signed","North Ayrshire and Arran","Scottish National Party"
"Virendra Sharma","2015-07-06","Signed","Ealing, Southall","Labour"
"Peter Grant","2015-07-09","Signed","Glenrothes","Scottish National Party"
"Alan Brown","2015-07-21","Signed","Kilmarnock and Loudoun","Scottish National Party"
