"mp","date","type","constituency","party"
"Angela Crawley","2016-02-24","Proposed","Lanark and Hamilton East","Scottish National Party"
"Chris Law","2016-02-24","Seconded","Dundee West","Scottish National Party"
"Stephen Gethins","2016-02-24","Seconded","North East Fife","Scottish National Party"
"Natalie McGarry","2016-02-24","Seconded","Glasgow East","Scottish National Party"
"Brendan O'Hara","2016-02-24","Seconded","Argyll and Bute","Scottish National Party"
"Kirsten Oswald","2016-02-24","Seconded","East Renfrewshire","Scottish National Party"
"Anne McLaughlin","2016-02-24","Signed","Glasgow North East","Scottish National Party"
"Patrick Grady","2016-02-25","Signed","Glasgow North","Scottish National Party"
"Martyn Day","2016-02-25","Signed","Linlithgow and East Falkirk","Scottish National Party"
"Angus MacNeil","2016-02-29","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Keith Vaz","2016-02-29","Signed","Leicester East","Labour"
"Steven Paterson","2016-02-29","Signed","Stirling","Scottish National Party"
"Owen Thompson","2016-03-01","Signed","Midlothian","Scottish National Party"
"Michael Weir","2016-03-01","Signed","Angus","Scottish National Party"
"Tasmina Sheikh","2016-03-01","Signed","Ochil and South Perthshire","Scottish National Party"
"Lisa Cameron","2016-03-01","Signed","East Kilbride, Strathaven and Lesmahagow","Scottish National Party"
"Jim Shannon","2016-03-01","Signed","Strangford","DUP"
"Hannah Bardell","2016-03-01","Signed","Livingston","Scottish National Party"
"Drew Hendry","2016-03-03","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"John Nicolson","2016-03-08","Signed","East Dunbartonshire","Scottish National Party"
