"mp","date","type","constituency","party"
"Jim Shannon","2016-02-02","Proposed","Strangford","DUP"
"Peter Bottomley","2016-02-02","Seconded","Worthing West","Conservative"
"David Simpson","2016-02-03","Seconded","Upper Bann","DUP"
"Tom Elliott","2016-02-03","Seconded","Fermanagh and South Tyrone","UUP"
"Ronnie Campbell","2016-02-03","Seconded","Blyth Valley","Labour"
"Bob Blackman","2016-02-03","Seconded","Harrow East","Conservative"
"Alan Meale","2016-02-03","Signed","Mansfield","Labour"
"Gregory Campbell","2016-02-03","Signed","East Londonderry","DUP"
"Martyn Day","2016-02-03","Signed","Linlithgow and East Falkirk","Scottish National Party"
"Angela Crawley","2016-02-04","Signed","Lanark and Hamilton East","Scottish National Party"
"Julian Lewis","2016-02-04","Signed","New Forest East","Conservative"
"Alison Thewliss","2016-02-04","Signed","Glasgow Central","Scottish National Party"
"Lisa Cameron","2016-02-04","Signed","East Kilbride, Strathaven and Lesmahagow","Scottish National Party"
"Angus MacNeil","2016-02-04","Signed","Na h-Eileanan an Iar","Scottish National Party"
"John Nicolson","2016-02-05","Signed","East Dunbartonshire","Scottish National Party"
"Marion Fellows","2016-02-05","Signed","Motherwell and Wishaw","Scottish National Party"
"Andrew Rosindell","2016-02-08","Signed","Romford","Conservative"
"Steven Paterson","2016-02-08","Signed","Stirling","Scottish National Party"
"Gavin Robinson","2016-02-08","Signed","Belfast East","DUP"
"Hannah Bardell","2016-02-08","Signed","Livingston","Scottish National Party"
"Margaret Ferrier","2016-02-08","Signed","Rutherglen and Hamilton West","Scottish National Party"
"Tasmina Sheikh","2016-02-08","Signed","Ochil and South Perthshire","Scottish National Party"
"Joanna Cherry","2016-02-09","Signed","Edinburgh South West","Scottish National Party"
"Mhairi Black","2016-02-09","Signed","Paisley and Renfrewshire South","Scottish National Party"
"Lady Hermon","2016-02-09","Signed","North Down","Independent"
"Danny Kinahan","2016-02-10","Signed","South Antrim","UUP"
"Alasdair McDonnell","2016-02-10","Signed","Belfast South","Social Democratic and Labour Party"
"Chris Stephens","2016-02-10","Signed","Glasgow South West","Scottish National Party"
"Stuart Donaldson","2016-02-10","Signed","West Aberdeenshire and Kincardine","Scottish National Party"
"Ian Blackford","2016-02-11","Signed","Ross, Skye and Lochaber","Scottish National Party"
"Nigel Dodds","2016-02-11","Signed","Belfast North","DUP"
"Drew Hendry","2016-02-22","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Jeffrey M Donaldson","2016-02-22","Signed","Lagan Valley","DUP"
"Jim Cunningham","2016-02-22","Signed","Coventry South","Labour"
"Stephen Gethins","2016-02-25","Signed","North East Fife","Scottish National Party"
