"mp","date","type","constituency","party"
"Helen Goodman","2016-02-01","Proposed","Bishop Auckland","Labour"
"Julie Cooper","2016-02-01","Seconded","Burnley","Labour"
"John Mann","2016-02-01","Seconded","Bassetlaw","Labour"
"Marie Rimmer","2016-02-01","Seconded","St Helens South and Whiston","Labour"
"Peter Bottomley","2016-02-01","Seconded","Worthing West","Conservative"
"Alan Meale","2016-02-02","Seconded","Mansfield","Labour"
"Angus MacNeil","2016-02-02","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Gavin Robinson","2016-02-02","Signed","Belfast East","DUP"
"Martyn Day","2016-02-02","Signed","Linlithgow and East Falkirk","Scottish National Party"
"Jim Shannon","2016-02-02","Signed","Strangford","DUP"
"Ronnie Campbell","2016-02-03","Signed","Blyth Valley","Labour"
"Caroline Lucas","2016-02-03","Signed","Brighton, Pavilion","Green"
"Angela Crawley","2016-02-03","Signed","Lanark and Hamilton East","Scottish National Party"
"Virendra Sharma","2016-02-03","Signed","Ealing, Southall","Labour"
"Kelvin Hopkins","2016-02-03","Signed","Luton North","Labour"
"David Simpson","2016-02-03","Signed","Upper Bann","DUP"
"Ian Blackford","2016-02-04","Signed","Ross, Skye and Lochaber","Scottish National Party"
"Chris Stephens","2016-02-04","Signed","Glasgow South West","Scottish National Party"
"John Nicolson","2016-02-05","Signed","East Dunbartonshire","Scottish National Party"
"Steven Paterson","2016-02-08","Signed","Stirling","Scottish National Party"
"Anne McLaughlin","2016-02-10","Signed","Glasgow North East","Scottish National Party"
"Dennis Skinner","2016-02-22","Signed","Bolsover","Labour"
