"mp","date","type","constituency","party"
"Caroline Lucas","2015-09-14","Proposed","Brighton, Pavilion","Green"
"Valerie Vaz","2015-09-14","Seconded","Walsall South","Labour"
"Angela Crawley","2015-09-14","Seconded","Lanark and Hamilton East","Scottish National Party"
"Peter Bottomley","2015-09-14","Seconded","Worthing West","Conservative"
"Gavin Robinson","2015-09-15","Seconded","Belfast East","DUP"
"Alan Meale","2015-09-15","Seconded","Mansfield","Labour"
"Chris Stephens","2015-09-15","Signed","Glasgow South West","Scottish National Party"
"Roger Mullin","2015-09-15","Signed","Kirkcaldy and Cowdenbeath","Scottish National Party"
"Liz Saville Roberts","2015-09-15","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Kirsten Oswald","2015-09-16","Signed","East Renfrewshire","Scottish National Party"
"Owen Thompson","2015-09-16","Signed","Midlothian","Scottish National Party"
"Kelvin Hopkins","2015-09-16","Signed","Luton North","Labour"
"Carol Monaghan","2015-09-17","Signed","Glasgow North West","Scottish National Party"
"Mary Glindon","2015-09-17","Signed","North Tyneside","Labour"
"George Howarth","2015-10-12","Signed","Knowsley","Labour"
"Jess Phillips","2015-10-12","Signed","Birmingham, Yardley","Labour"
"Fiona Mactaggart","2015-10-12","Signed","Slough","Labour"
"Ruth Smeeth","2015-10-12","Signed","Stoke-on-Trent North","Labour"
"Angela Rayner","2015-10-12","Signed","Ashton-under-Lyne","Labour"
"Steven Paterson","2015-10-12","Signed","Stirling","Scottish National Party"
"Thangam Debbonaire","2015-10-12","Signed","Bristol West","Labour"
"Paul Monaghan","2015-10-12","Signed","Caithness, Sutherland and Easter Ross","Scottish National Party"
"Hannah Bardell","2015-10-12","Signed","Livingston","Scottish National Party"
"Lisa Cameron","2015-10-12","Signed","East Kilbride, Strathaven and Lesmahagow","Scottish National Party"
"Calum Kerr","2015-10-12","Signed","Berwickshire, Roxburgh and Selkirk","Scottish National Party"
"Michelle Thomson","2015-10-12","Signed","Edinburgh West","Scottish National Party"
"Peter Dowd","2015-10-12","Signed","Bootle","Labour"
"Jonathan Edwards","2015-10-12","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Mark Tami","2015-10-12","Signed","Alyn and Deeside","Labour"
"Tommy Sheppard","2015-10-12","Signed","Edinburgh East","Scottish National Party"
"Rosie Cooper","2015-10-12","Signed","West Lancashire","Labour"
"Graham Allen","2015-10-12","Signed","Nottingham North","Labour"
"David Anderson","2015-10-12","Signed","Blaydon","Labour"
"Harry Harpham","2015-10-12","Signed","Sheffield, Brightside and Hillsborough","Labour"
"Danny Kinahan","2015-10-12","Signed","South Antrim","UUP"
"Martyn Day","2015-10-12","Signed","Linlithgow and East Falkirk","Scottish National Party"
"Chris Matheson","2015-10-12","Signed","City of Chester","Labour"
"Nick Thomas-Symonds","2015-10-12","Signed","Torfaen","Labour"
"Gerald Kaufman","2015-10-12","Signed","Manchester, Gorton","Labour"
"Mark Durkan","2015-10-12","Signed","Foyle","Social Democratic and Labour Party"
"Alison Thewliss","2015-10-12","Signed","Glasgow Central","Scottish National Party"
"Roger Godsiff","2015-10-12","Signed","Birmingham, Hall Green","Labour"
"Ronnie Campbell","2015-10-12","Signed","Blyth Valley","Labour"
"Lady Hermon","2015-10-12","Signed","North Down","Independent"
"Julie Cooper","2015-10-13","Signed","Burnley","Labour"
"Stephen Twigg","2015-10-13","Signed","Liverpool, West Derby","Labour"
"Paul Flynn","2015-10-13","Signed","Newport West","Labour"
"Jenny Chapman","2015-10-13","Signed","Darlington","Labour"
"Tom Brake","2015-10-13","Signed","Carshalton and Wallington","Liberal Democrat"
"Rupa Huq","2015-10-13","Signed","Ealing Central and Acton","Labour"
"Margaret Ritchie","2015-10-13","Signed","South Down","Social Democratic and Labour Party"
"Ian Blackford","2015-10-13","Signed","Ross, Skye and Lochaber","Scottish National Party"
"John McNally","2015-10-13","Signed","Falkirk","Scottish National Party"
"Paula Sherriff","2015-10-13","Signed","Dewsbury","Labour"
"Stuart Donaldson","2015-10-14","Signed","West Aberdeenshire and Kincardine","Scottish National Party"
"Richard Arkless","2015-10-14","Signed","Dumfries and Galloway","Scottish National Party"
"Mark Williams","2015-10-14","Signed","Ceredigion","Liberal Democrat"
"Tasmina Sheikh","2015-10-14","Signed","Ochil and South Perthshire","Scottish National Party"
"Gordon Henderson","2015-10-14","Signed","Sittingbourne and Sheppey","Conservative"
"Patrick Grady","2015-10-14","Signed","Glasgow North","Scottish National Party"
"Graham Brady","2015-10-15","Signed","Altrincham and Sale West","Conservative"
"Joan Ryan","2015-10-15","Signed","",""
"John Cryer","2015-10-15","Signed","Leyton and Wanstead","Labour"
"Gerald Jones","2015-10-15","Signed","Merthyr Tydfil and Rhymney","Labour"
"Marie Rimmer","2015-10-19","Signed","St Helens South and Whiston","Labour"
"Chris Evans","2015-10-19","Signed","Islwyn","Labour"
"Graham Stringer","2015-10-19","Signed","Blackley and Broughton","Labour"
"Edward Leigh","2015-10-19","Signed","Gainsborough","Conservative"
"Liz McInnes","2015-10-19","Signed","Heywood and Middleton","Labour"
"Colleen Fletcher","2015-10-20","Signed","Coventry North East","Labour"
"Jim Dowd","2015-10-20","Signed","Lewisham West and Penge","Labour"
"Neil Gray","2015-10-20","Signed","Airdrie and Shotts","Scottish National Party"
"Fabian Hamilton","2015-10-21","Signed","Leeds North East","Labour"
"Stephen Kinnock","2015-10-21","Signed","Aberavon","Labour"
"Bill Esterson","2015-10-21","Signed","Sefton Central","Labour"
"David Hanson","2015-10-21","Signed","Delyn","Labour"
"Norman Lamb","2015-10-21","Signed","North Norfolk","Liberal Democrat"
"Gavin Shuker","2015-10-21","Signed","Luton South","Labour"
"Stephen Hepburn","2015-10-22","Signed","Jarrow","Labour"
"Nick Brown","2015-10-22","Signed","Newcastle upon Tyne East","Labour"
"Greg Mulholland","2015-10-22","Signed","Leeds North West","Liberal Democrat"
"David Crausby","2015-10-22","Signed","Bolton North East","Labour"
"Jeffrey M Donaldson","2015-10-22","Signed","Lagan Valley","DUP"
"Sammy Wilson","2015-10-22","Signed","East Antrim","DUP"
"Frank Field","2015-10-22","Signed","Birkenhead","Labour"
"Kevin Barron","2015-10-23","Signed","Rother Valley","Labour"
"Helen Goodman","2015-10-26","Signed","Bishop Auckland","Labour"
"Ann Clwyd","2015-10-26","Signed","Cynon Valley","Labour"
"John Mann","2015-10-26","Signed","Bassetlaw","Labour"
"Yasmin Qureshi","2015-10-26","Signed","Bolton South East","Labour"
"Jo Stevens","2015-10-26","Signed","Cardiff Central","Labour"
"Angus MacNeil","2015-10-27","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Callum McCaig","2015-10-27","Signed","Aberdeen South","Scottish National Party"
"Hywel Williams","2015-10-27","Signed","Arfon","Plaid Cymru"
"Barry Sheerman","2015-10-27","Signed","Huddersfield","Labour"
"John Pugh","2015-10-28","Signed","Southport","Liberal Democrat"
"Nigel Dodds","2015-10-28","Signed","Belfast North","DUP"
"Ruth Cadbury","2015-11-04","Signed","Brentford and Isleworth","Labour"
"Nicholas Dakin","2015-11-04","Signed","Scunthorpe","Labour"
"Albert Owen","2015-11-04","Signed","Ynys M","Labour"
"Paul Blomfield","2015-11-05","Signed","Sheffield Central","Labour"
"Kate Hoey","2015-11-06","Signed","Vauxhall","Labour"
"Mike Gapes","2015-11-09","Signed","Ilford South","Labour"
"Margaret Greenwood","2015-11-16","Signed","Wirral West","Labour"
"Laurence Robertson","2015-11-24","Signed","Tewkesbury","Conservative"
"David Simpson","2015-11-25","Signed","Upper Bann","DUP"
"Robert Flello","2015-11-25","Signed","Stoke-on-Trent South","Labour"
"Jamie Reed","2015-11-25","Signed","Copeland","Labour"
"Martin Vickers","2015-11-26","Signed","Cleethorpes","Conservative"
"Carolyn Harris","2015-11-30","Signed","Swansea East","Labour"
"Geoffrey Robinson","2015-12-01","Signed","Coventry North West","Labour"
"Helen Hayes","2015-12-02","Signed","Dulwich and West Norwood","Labour"
"Alison McGovern","2015-12-07","Signed","Wirral South","Labour"
"Corri Wilson","2015-12-15","Signed","Ayr, Carrick and Cumnock","Scottish National Party"
"Patricia Gibson","2016-01-05","Signed","North Ayrshire and Arran","Scottish National Party"
"Paul Farrelly","2016-01-29","Signed","Newcastle-under-Lyme","Labour"
"Margaret Ferrier","2016-02-04","Signed","Rutherglen and Hamilton West","Scottish National Party"
"Dawn Butler","2016-02-22","Signed","",""
"Jon Cruddas","2016-03-21","Signed","Dagenham and Rainham","Labour"
"Khalid Mahmood","2016-03-21","Signed","Birmingham, Perry Barr","Labour"
"Alan Brown","2016-04-13","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Phil Boswell","2016-05-03","Signed","Coatbridge, Chryston and Bellshill","Scottish National Party"
