"mp","date","type","constituency","party"
"Roger Godsiff","2015-09-14","Proposed","Birmingham, Hall Green","Labour"
"Jim Shannon","2015-09-15","Seconded","Strangford","DUP"
"Alan Meale","2015-09-15","Seconded","Mansfield","Labour"
"Alison Thewliss","2015-09-15","Seconded","Glasgow Central","Scottish National Party"
"Liz Saville Roberts","2015-09-15","Seconded","Dwyfor Meirionnydd","Plaid Cymru"
"Ronnie Campbell","2015-09-16","Seconded","Blyth Valley","Labour"
"Kelvin Hopkins","2015-09-16","Signed","Luton North","Labour"
"Mary Glindon","2015-09-17","Signed","North Tyneside","Labour"
"Valerie Vaz","2015-10-14","Signed","Walsall South","Labour"
"Yasmin Qureshi","2015-11-02","Signed","Bolton South East","Labour"
