"mp","date","type","constituency","party"
"Jim Shannon","2016-02-02","Proposed","Strangford","DUP"
"David Simpson","2016-02-03","Seconded","Upper Bann","DUP"
"Ronnie Campbell","2016-02-03","Seconded","Blyth Valley","Labour"
"Bob Blackman","2016-02-03","Seconded","Harrow East","Conservative"
"Chris Law","2016-02-03","Seconded","Dundee West","Scottish National Party"
"Alan Meale","2016-02-03","Seconded","Mansfield","Labour"
"Martyn Day","2016-02-03","Signed","Linlithgow and East Falkirk","Scottish National Party"
"Julian Lewis","2016-02-04","Signed","New Forest East","Conservative"
"Alison Thewliss","2016-02-04","Signed","Glasgow Central","Scottish National Party"
"Lisa Cameron","2016-02-04","Signed","East Kilbride, Strathaven and Lesmahagow","Scottish National Party"
"Angus MacNeil","2016-02-04","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Angela Crawley","2016-02-04","Signed","Lanark and Hamilton East","Scottish National Party"
"John Nicolson","2016-02-05","Signed","East Dunbartonshire","Scottish National Party"
"Marion Fellows","2016-02-05","Signed","Motherwell and Wishaw","Scottish National Party"
"Tasmina Sheikh","2016-02-08","Signed","Ochil and South Perthshire","Scottish National Party"
"Steven Paterson","2016-02-08","Signed","Stirling","Scottish National Party"
"Hannah Bardell","2016-02-08","Signed","Livingston","Scottish National Party"
"Andrew Rosindell","2016-02-08","Signed","Romford","Conservative"
"Joanna Cherry","2016-02-09","Signed","Edinburgh South West","Scottish National Party"
"Owen Thompson","2016-02-10","Signed","Midlothian","Scottish National Party"
"Stuart Donaldson","2016-02-10","Signed","West Aberdeenshire and Kincardine","Scottish National Party"
"Drew Hendry","2016-02-22","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
