"mp","date","type","constituency","party"
"George Kerevan","2016-01-14","Proposed","East Lothian","Scottish National Party"
"Mark Durkan","2016-01-18","Seconded","Foyle","Social Democratic and Labour Party"
"Paul Monaghan","2016-01-18","Seconded","Caithness, Sutherland and Easter Ross","Scottish National Party"
"Roger Mullin","2016-01-18","Seconded","Kirkcaldy and Cowdenbeath","Scottish National Party"
"Ian Blackford","2016-01-18","Seconded","Ross, Skye and Lochaber","Scottish National Party"
"Chris Stephens","2016-01-18","Seconded","Glasgow South West","Scottish National Party"
"John McNally","2016-01-19","Signed","Falkirk","Scottish National Party"
"Neil Gray","2016-01-19","Signed","Airdrie and Shotts","Scottish National Party"
"Angela Crawley","2016-01-19","Signed","Lanark and Hamilton East","Scottish National Party"
"Margaret Ritchie","2016-01-19","Signed","South Down","Social Democratic and Labour Party"
"Lisa Cameron","2016-01-19","Signed","East Kilbride, Strathaven and Lesmahagow","Scottish National Party"
"Ian Mearns","2016-01-19","Signed","Gateshead","Labour"
"Peter Bottomley","2016-01-19","Signed","Worthing West","Conservative"
"Jim Shannon","2016-01-19","Signed","Strangford","DUP"
"Michael Weir","2016-01-20","Signed","Angus","Scottish National Party"
"Alasdair McDonnell","2016-01-20","Signed","Belfast South","Social Democratic and Labour Party"
"Brendan O'Hara","2016-01-20","Signed","Argyll and Bute","Scottish National Party"
"Mhairi Black","2016-01-20","Signed","Paisley and Renfrewshire South","Scottish National Party"
"Joanna Cherry","2016-01-21","Signed","Edinburgh South West","Scottish National Party"
"Chris Law","2016-01-21","Signed","Dundee West","Scottish National Party"
"Kirsten Oswald","2016-01-21","Signed","East Renfrewshire","Scottish National Party"
"John Nicolson","2016-01-22","Signed","East Dunbartonshire","Scottish National Party"
"Steven Paterson","2016-01-25","Signed","Stirling","Scottish National Party"
"Martyn Day","2016-01-25","Signed","Linlithgow and East Falkirk","Scottish National Party"
"Lady Hermon","2016-01-25","Signed","North Down","Independent"
"Jim Cunningham","2016-01-26","Signed","Coventry South","Labour"
"Tasmina Sheikh","2016-02-01","Signed","Ochil and South Perthshire","Scottish National Party"
"Corri Wilson","2016-02-04","Signed","Ayr, Carrick and Cumnock","Scottish National Party"
