"mp","date","type","constituency","party"
"Angela Crawley","2015-09-08","Proposed","Lanark and Hamilton East","Scottish National Party"
"Brendan O'Hara","2015-09-08","Seconded","Argyll and Bute","Scottish National Party"
"Stewart Hosie","2015-09-08","Seconded","Dundee East","Scottish National Party"
"Anne McLaughlin","2015-09-08","Seconded","Glasgow North East","Scottish National Party"
"Deidre Brock","2015-09-08","Seconded","Edinburgh North and Leith","Scottish National Party"
"Hannah Bardell","2015-09-08","Seconded","Livingston","Scottish National Party"
"Patricia Gibson","2015-09-08","Signed","North Ayrshire and Arran","Scottish National Party"
"Mark Durkan","2015-09-08","Signed","Foyle","Social Democratic and Labour Party"
"Alison Thewliss","2015-09-08","Signed","Glasgow Central","Scottish National Party"
"George Kerevan","2015-09-08","Signed","East Lothian","Scottish National Party"
"Peter Grant","2015-09-08","Signed","Glenrothes","Scottish National Party"
"Stuart McDonald","2015-09-08","Signed","Cumbernauld, Kilsyth and Kirkintilloch East","Scottish National Party"
"John McNally","2015-09-08","Signed","Falkirk","Scottish National Party"
"Neil Gray","2015-09-08","Signed","Airdrie and Shotts","Scottish National Party"
"Stuart Donaldson","2015-09-08","Signed","West Aberdeenshire and Kincardine","Scottish National Party"
"Natalie McGarry","2015-09-08","Signed","Glasgow East","Scottish National Party"
"Roger Mullin","2015-09-08","Signed","Kirkcaldy and Cowdenbeath","Scottish National Party"
"Liz Saville Roberts","2015-09-09","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Hywel Williams","2015-09-09","Signed","Arfon","Plaid Cymru"
"Paul Monaghan","2015-09-09","Signed","Caithness, Sutherland and Easter Ross","Scottish National Party"
"Chris Stephens","2015-09-09","Signed","Glasgow South West","Scottish National Party"
"Jim Shannon","2015-09-09","Signed","Strangford","DUP"
"Lady Hermon","2015-09-09","Signed","North Down","Independent"
"Ian Blackford","2015-09-09","Signed","Ross, Skye and Lochaber","Scottish National Party"
"Jonathan Edwards","2015-09-09","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Alan Meale","2015-09-09","Signed","Mansfield","Labour"
"Margaret Ritchie","2015-09-09","Signed","South Down","Social Democratic and Labour Party"
"Dennis Skinner","2015-09-09","Signed","Bolsover","Labour"
"Chris Law","2015-09-09","Signed","Dundee West","Scottish National Party"
"Caroline Lucas","2015-09-10","Signed","Brighton, Pavilion","Green"
"Jim Cunningham","2015-09-10","Signed","Coventry South","Labour"
"Martin Docherty","2015-09-10","Signed","West Dunbartonshire","Scottish National Party"
"Kelvin Hopkins","2015-09-11","Signed","Luton North","Labour"
"Corri Wilson","2015-09-11","Signed","Ayr, Carrick and Cumnock","Scottish National Party"
"Drew Hendry","2015-09-11","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Kirsty Blackman","2015-09-11","Signed","Aberdeen North","Scottish National Party"
"Patrick Grady","2015-09-11","Signed","Glasgow North","Scottish National Party"
"Roger Godsiff","2015-09-11","Signed","Birmingham, Hall Green","Labour"
"Tasmina Sheikh","2015-09-14","Signed","Ochil and South Perthshire","Scottish National Party"
"Stephen Gethins","2015-09-14","Signed","North East Fife","Scottish National Party"
"Richard Arkless","2015-09-14","Signed","Dumfries and Galloway","Scottish National Party"
"Rachael Maskell","2015-09-14","Signed","York Central","Labour/Co-operative"
"Paul Flynn","2015-09-15","Signed","Newport West","Labour"
"Alan Brown","2015-09-16","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Kirsten Oswald","2015-09-16","Signed","East Renfrewshire","Scottish National Party"
"Philippa Whitford","2015-09-16","Signed","Central Ayrshire","Scottish National Party"
"Joanna Cherry","2015-10-12","Signed","Edinburgh South West","Scottish National Party"
"Martyn Day","2015-10-12","Signed","Linlithgow and East Falkirk","Scottish National Party"
"Stephen Kinnock","2015-10-21","Signed","Aberavon","Labour"
"Imran Hussain","2015-10-21","Signed","Bradford East","Labour"
"David Crausby","2015-10-22","Signed","Bolton North East","Labour"
"Yasmin Qureshi","2015-10-26","Signed","Bolton South East","Labour"
"Mhairi Black","2015-10-29","Signed","Paisley and Renfrewshire South","Scottish National Party"
"Ruth Cadbury","2015-11-04","Signed","Brentford and Isleworth","Labour"
