"mp","date","type","constituency","party"
"Gavin Newlands","2015-11-18","Proposed","Paisley and Renfrewshire North","Scottish National Party"
"Patrick Grady","2015-11-18","Seconded","Glasgow North","Scottish National Party"
"Chris Stephens","2015-11-18","Seconded","Glasgow South West","Scottish National Party"
"Margaret Ferrier","2015-11-18","Seconded","Rutherglen and Hamilton West","Scottish National Party"
"John Nicolson","2015-11-18","Seconded","East Dunbartonshire","Scottish National Party"
"Roger Mullin","2015-11-18","Seconded","Kirkcaldy and Cowdenbeath","Scottish National Party"
"Deidre Brock","2015-11-18","Signed","Edinburgh North and Leith","Scottish National Party"
"Mark Durkan","2015-11-18","Signed","Foyle","Social Democratic and Labour Party"
"Peter Bottomley","2015-11-18","Signed","Worthing West","Conservative"
"Gavin Robinson","2015-11-18","Signed","Belfast East","DUP"
"Pete Wishart","2015-11-18","Signed","Perth and North Perthshire","Scottish National Party"
"Callum McCaig","2015-11-18","Signed","Aberdeen South","Scottish National Party"
"Ronnie Cowan","2015-11-18","Signed","Inverclyde","Scottish National Party"
"Chris Law","2015-11-18","Signed","Dundee West","Scottish National Party"
"Natalie McGarry","2015-11-18","Signed","Glasgow East","Scottish National Party"
"Martyn Day","2015-11-18","Signed","Linlithgow and East Falkirk","Scottish National Party"
"Steven Paterson","2015-11-18","Signed","Stirling","Scottish National Party"
"Brendan O'Hara","2015-11-18","Signed","Argyll and Bute","Scottish National Party"
"Neil Gray","2015-11-18","Signed","Airdrie and Shotts","Scottish National Party"
"Jeffrey M Donaldson","2015-11-19","Signed","Lagan Valley","DUP"
"Jim Shannon","2015-11-19","Signed","Strangford","DUP"
"Margaret Ritchie","2015-11-19","Signed","South Down","Social Democratic and Labour Party"
"Alan Meale","2015-11-19","Signed","Mansfield","Labour"
"Phil Boswell","2015-11-19","Signed","Coatbridge, Chryston and Bellshill","Scottish National Party"
"Paul Monaghan","2015-11-19","Signed","Caithness, Sutherland and Easter Ross","Scottish National Party"
"Liz Saville Roberts","2015-11-19","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Douglas Chapman","2015-11-20","Signed","Dunfermline and West Fife","Scottish National Party"
"Mhairi Black","2015-11-20","Signed","Paisley and Renfrewshire South","Scottish National Party"
"Keith Vaz","2015-11-23","Signed","Leicester East","Labour"
"Christina Rees","2015-11-24","Signed","Neath","Labour"
"Jim Cunningham","2015-11-24","Signed","Coventry South","Labour"
"Alison Thewliss","2015-11-25","Signed","Glasgow Central","Scottish National Party"
"Carol Monaghan","2015-11-25","Signed","Glasgow North West","Scottish National Party"
"Nigel Dodds","2015-11-25","Signed","Belfast North","DUP"
"Alasdair McDonnell","2015-11-25","Signed","Belfast South","Social Democratic and Labour Party"
"David Anderson","2015-11-25","Signed","Blaydon","Labour"
"Corri Wilson","2015-11-26","Signed","Ayr, Carrick and Cumnock","Scottish National Party"
"Philippa Whitford","2015-11-26","Signed","Central Ayrshire","Scottish National Party"
"Drew Hendry","2015-12-01","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Roger Godsiff","2015-12-01","Signed","Birmingham, Hall Green","Labour"
"Joanna Cherry","2015-12-08","Signed","Edinburgh South West","Scottish National Party"
"Angela Crawley","2016-05-11","Signed","Lanark and Hamilton East","Scottish National Party"
