"mp","date","type","constituency","party"
"Margaret Ferrier","2016-03-23","Proposed","Rutherglen and Hamilton West","Scottish National Party"
"Peter Bottomley","2016-03-23","Seconded","Worthing West","Conservative"
"Margaret Ritchie","2016-03-23","Seconded","South Down","Social Democratic and Labour Party"
"Jim Shannon","2016-03-24","Seconded","Strangford","DUP"
"Tom Elliott","2016-03-24","Seconded","Fermanagh and South Tyrone","UUP"
"Danny Kinahan","2016-03-24","Seconded","South Antrim","UUP"
"Bob Blackman","2016-03-24","Signed","Harrow East","Conservative"
"Patricia Gibson","2016-03-24","Signed","North Ayrshire and Arran","Scottish National Party"
"Chris Stephens","2016-03-24","Signed","Glasgow South West","Scottish National Party"
"Stephen Gethins","2016-04-11","Signed","North East Fife","Scottish National Party"
"Gavin Robinson","2016-04-11","Signed","Belfast East","DUP"
"Martyn Day","2016-04-11","Signed","Linlithgow and East Falkirk","Scottish National Party"
"David Simpson","2016-04-11","Signed","Upper Bann","DUP"
"Julian Lewis","2016-04-11","Signed","New Forest East","Conservative"
"Peter Grant","2016-04-11","Signed","Glenrothes","Scottish National Party"
"Tasmina Sheikh","2016-04-11","Signed","Ochil and South Perthshire","Scottish National Party"
"Angus MacNeil","2016-04-11","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Chris Law","2016-04-11","Signed","Dundee West","Scottish National Party"
"Owen Thompson","2016-04-11","Signed","Midlothian","Scottish National Party"
"Angela Crawley","2016-04-11","Signed","Lanark and Hamilton East","Scottish National Party"
"Mark Durkan","2016-04-11","Signed","Foyle","Social Democratic and Labour Party"
"Jim Cunningham","2016-04-12","Signed","Coventry South","Labour"
"Stephen Doughty","2016-04-12","Signed","Cardiff South and Penarth","Labour"
"Paul Monaghan","2016-04-12","Signed","Caithness, Sutherland and Easter Ross","Scottish National Party"
"Joanna Cherry","2016-04-12","Signed","Edinburgh South West","Scottish National Party"
"Stuart Donaldson","2016-04-12","Signed","West Aberdeenshire and Kincardine","Scottish National Party"
"Ian Blackford","2016-04-13","Signed","Ross, Skye and Lochaber","Scottish National Party"
"Virendra Sharma","2016-04-13","Signed","Ealing, Southall","Labour"
"Lady Hermon","2016-04-13","Signed","North Down","Independent"
"Paul Flynn","2016-04-14","Signed","Newport West","Labour"
"Yasmin Qureshi","2016-04-14","Signed","Bolton South East","Labour"
"Phil Boswell","2016-04-18","Signed","Coatbridge, Chryston and Bellshill","Scottish National Party"
"Nigel Dodds","2016-04-18","Signed","Belfast North","DUP"
"John Nicolson","2016-04-25","Signed","East Dunbartonshire","Scottish National Party"
"Alan Brown","2016-05-11","Signed","Kilmarnock and Loudoun","Scottish National Party"
