"mp","date","type","constituency","party"
"Paul Flynn","2016-01-27","Proposed","Newport West","Labour"
"Kelvin Hopkins","2016-01-27","Seconded","Luton North","Labour"
"Mark Durkan","2016-01-27","Seconded","Foyle","Social Democratic and Labour Party"
"Margaret Ritchie","2016-01-27","Seconded","South Down","Social Democratic and Labour Party"
"Neil Gray","2016-01-28","Seconded","Airdrie and Shotts","Scottish National Party"
"Mhairi Black","2016-01-28","Seconded","Paisley and Renfrewshire South","Scottish National Party"
"Martyn Day","2016-01-28","Signed","Linlithgow and East Falkirk","Scottish National Party"
"Douglas Chapman","2016-01-28","Signed","Dunfermline and West Fife","Scottish National Party"
"John Nicolson","2016-01-28","Signed","East Dunbartonshire","Scottish National Party"
"Chris Stephens","2016-02-01","Signed","Glasgow South West","Scottish National Party"
"Angus MacNeil","2016-02-01","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Caroline Lucas","2016-02-01","Signed","Brighton, Pavilion","Green"
"George Kerevan","2016-02-01","Signed","East Lothian","Scottish National Party"
"Tasmina Sheikh","2016-02-01","Signed","Ochil and South Perthshire","Scottish National Party"
"Paul Monaghan","2016-02-02","Signed","Caithness, Sutherland and Easter Ross","Scottish National Party"
"Chris Law","2016-02-03","Signed","Dundee West","Scottish National Party"
"Stephen Gethins","2016-02-04","Signed","North East Fife","Scottish National Party"
"Steven Paterson","2016-02-08","Signed","Stirling","Scottish National Party"
"Yasmin Qureshi","2016-02-22","Signed","Bolton South East","Labour"
"Angela Crawley","2016-05-11","Signed","Lanark and Hamilton East","Scottish National Party"
