"mp","date","type","constituency","party"
"Jeremy Corbyn","2015-10-29","Proposed","Islington North","Labour"
"John McDonnell","2015-10-29","Seconded","Hayes and Harlington","Labour"
"Seema Malhotra","2015-10-29","Seconded","Feltham and Heston","Labour"
"John Healey","2015-10-29","Seconded","Wentworth and Dearne","Labour"
"Owen Smith","2015-10-29","Seconded","Pontypridd","Labour"
"Emily Thornberry","2015-10-29","Seconded","Islington South and Finsbury","Labour"
"Rosie Winterton","2015-10-29","Signed","Doncaster Central","Labour"
"Debbie Abrahams","2015-11-04","Signed","Oldham East and Saddleworth","Labour"
"Jim Cunningham","2015-11-05","Signed","Coventry South","Labour"
"Mary Glindon","2015-11-05","Signed","North Tyneside","Labour"
"Ian Murray","2015-11-05","Signed","Edinburgh South","Labour"
"Jo Stevens","2015-11-06","Signed","Cardiff Central","Labour"
"Chris Stephens","2015-11-06","Signed","Glasgow South West","Scottish National Party"
"David Anderson","2015-11-09","Signed","Blaydon","Labour"
"Yasmin Qureshi","2015-11-20","Signed","Bolton South East","Labour"
"Imran Hussain","2015-11-26","Signed","Bradford East","Labour"
"Cat Smith","2015-12-15","Signed","Lancaster and Fleetwood","Labour"
