"mp","date","type","constituency","party"
"Siobhain McDonagh","2016-03-07","Proposed","Mitcham and Morden","Labour"
"Peter Bottomley","2016-03-07","Seconded","Worthing West","Conservative"
"Mark Durkan","2016-03-07","Seconded","Foyle","Social Democratic and Labour Party"
"Chris Matheson","2016-03-08","Seconded","City of Chester","Labour"
"Stephen Doughty","2016-03-08","Seconded","Cardiff South and Penarth","Labour"
"Jim Cunningham","2016-03-08","Seconded","Coventry South","Labour"
"Joan Ryan","2016-03-08","Signed","",""
"Marie Rimmer","2016-03-08","Signed","St Helens South and Whiston","Labour"
"George Howarth","2016-03-08","Signed","Knowsley","Labour"
"Alan Meale","2016-03-08","Signed","Mansfield","Labour"
"John Spellar","2016-03-08","Signed","Warley","Labour"
"Clive Betts","2016-03-08","Signed","Sheffield South East","Labour"
"Gordon Marsden","2016-03-08","Signed","Blackpool South","Labour"
"Valerie Vaz","2016-03-08","Signed","Walsall South","Labour"
"Graham Allen","2016-03-08","Signed","Nottingham North","Labour"
"Ruth Smeeth","2016-03-08","Signed","Stoke-on-Trent North","Labour"
"Wes Streeting","2016-03-08","Signed","Ilford North","Labour"
"Jim Shannon","2016-03-08","Signed","Strangford","DUP"
"Ronnie Campbell","2016-03-09","Signed","Blyth Valley","Labour"
"Patricia Gibson","2016-03-09","Signed","North Ayrshire and Arran","Scottish National Party"
"Margaret Ritchie","2016-03-09","Signed","South Down","Social Democratic and Labour Party"
"Lady Hermon","2016-03-09","Signed","North Down","Independent"
"Philippa Whitford","2016-03-10","Signed","Central Ayrshire","Scottish National Party"
"Chris Stephens","2016-03-10","Signed","Glasgow South West","Scottish National Party"
"Roger Godsiff","2016-03-14","Signed","Birmingham, Hall Green","Labour"
"Paul Flynn","2016-03-15","Signed","Newport West","Labour"
"Phil Boswell","2016-03-16","Signed","Coatbridge, Chryston and Bellshill","Scottish National Party"
"Dennis Skinner","2016-03-17","Signed","Bolsover","Labour"
"Liz Saville Roberts","2016-03-17","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Helen Hayes","2016-03-21","Signed","Dulwich and West Norwood","Labour"
"Ruth Cadbury","2016-03-21","Signed","Brentford and Isleworth","Labour"
"Paul Monaghan","2016-03-21","Signed","Caithness, Sutherland and Easter Ross","Scottish National Party"
"Fiona Mactaggart","2016-03-22","Signed","Slough","Labour"
"Alasdair McDonnell","2016-03-22","Signed","Belfast South","Social Democratic and Labour Party"
"Caroline Lucas","2016-03-22","Signed","Brighton, Pavilion","Green"
"Mike Gapes","2016-03-24","Signed","Ilford South","Labour"
"Paul Blomfield","2016-04-11","Signed","Sheffield Central","Labour"
"Yasmin Qureshi","2016-04-18","Signed","Bolton South East","Labour"
"David Crausby","2016-04-27","Signed","Bolton North East","Labour"
