"mp","date","type","constituency","party"
"Jim Shannon","2016-03-14","Proposed","Strangford","DUP"
"Peter Bottomley","2016-03-15","Seconded","Worthing West","Conservative"
"Martyn Day","2016-03-15","Seconded","Linlithgow and East Falkirk","Scottish National Party"
"Alison Thewliss","2016-03-15","Seconded","Glasgow Central","Scottish National Party"
"David Simpson","2016-03-16","Seconded","Upper Bann","DUP"
"Alan Meale","2016-03-16","Seconded","Mansfield","Labour"
"Keith Vaz","2016-03-16","Signed","Leicester East","Labour"
"Phil Boswell","2016-03-16","Signed","Coatbridge, Chryston and Bellshill","Scottish National Party"
"Gavin Robinson","2016-03-16","Signed","Belfast East","DUP"
"Bob Blackman","2016-03-16","Signed","Harrow East","Conservative"
"Gregory Campbell","2016-03-23","Signed","East Londonderry","DUP"
"Nigel Dodds","2016-03-23","Signed","Belfast North","DUP"
"Margaret Ritchie","2016-03-24","Signed","South Down","Social Democratic and Labour Party"
"Yasmin Qureshi","2016-04-14","Signed","Bolton South East","Labour"
